�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���ꌧ,4701,�ʎ�����,40000,,,42814,246,82.2,86.9
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,28273,239,104.2,79.4
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,12010,154,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4725,273,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4550,185,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3960,263,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1986,511,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,597,952,,
2015,10,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,250,367,,
2015,10,9,��,���ꌧ,4701,�݂���,40100,,,16160,154,244.1,100.0
2015,10,9,��,���ꌧ,4701,�݂���,40100,���@��,040,11980,150,,
2015,10,9,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4180,164,,
2015,10,9,��,���ꌧ,4701,���̑��G����,41999,,,957,272,63.6,128.9
2015,10,9,��,���ꌧ,4701,��񂲌v,42000,,,3960,263,37.2,78.3
2015,10,9,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3960,263,,
2015,10,9,��,���ꌧ,4701,�ӂ�,42804,,,3260,261,33.4,75.7
2015,10,9,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3260,261,,
2015,10,9,��,���ꌧ,4701,���̑����,42999,,,700,272,1750.0,38.1
2015,10,9,��,���ꌧ,4701,���{�Ȃ��v,43000,,,445,341,32.1,93.7
2015,10,9,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,250,367,,
2015,10,9,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,041,195,308,,
2015,10,9,��,���ꌧ,4701,�L��,43205,,,250,367,24.5,111.6
2015,10,9,��,���ꌧ,4701,�L��,43205,���@��,031,250,367,,
2015,10,9,��,���ꌧ,4701,�V��,43310,,,195,308,�|,�|
2015,10,9,��,���ꌧ,4701,�V��,43310,���@��,041,195,308,,
2015,10,9,��,���ꌧ,4701,���m�Ȃ�,43499,,,30,626,�|,�|
2015,10,9,��,���ꌧ,4701,���m�Ȃ�,43499,���@��,020,30,626,,
2015,10,9,��,���ꌧ,4701,�����v,43500,,,4725,273,151.1,126.4
2015,10,9,��,���ꌧ,4701,�����v,43500,�a�̎R,030,4725,273,,
2015,10,9,��,���ꌧ,4701,�a����,43751,,,4725,273,151.1,126.4
2015,10,9,��,���ꌧ,4701,�a����,43751,�a�̎R,030,4725,273,,
2015,10,9,��,���ꌧ,4701,�Ԃǂ��v,45000,,,567,969,201.1,89.8
2015,10,9,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,567,969,,
2015,10,9,��,���ꌧ,4701,����,45206,,,567,969,261.3,91.8
2015,10,9,��,���ꌧ,4701,����,45206,���@��,020,567,969,,
2015,10,9,��,���ꌧ,4701,�������v,47000,,,370,432,185.0,75.1
2015,10,9,��,���ꌧ,4701,�������v,47000,�F�@�{,043,370,432,,
2015,10,9,��,���ꌧ,4701,����������,47200,,,370,432,925.0,64.0
2015,10,9,��,���ꌧ,4701,����������,47200,�F�@�{,043,370,432,,
2015,10,9,��,���ꌧ,4701,������,48100,,,158,180,10.7,87.4
2015,10,9,��,���ꌧ,4701,������,48100,���@��,047,158,180,,
2015,10,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,902,858,48.1,120.7
2015,10,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,14541,259,58.2,98.5
2015,10,9,��,���ꌧ,4701,�o�i�i,50100,,,5328,216,48.9,100.9
2015,10,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5040,237,79.4,92.2
2015,10,9,��,���ꌧ,4701,������,50400,,,307,629,35.0,143.0
2015,10,9,��,���ꌧ,4701,�O���v�t���c,50500,,,918,177,67.5,94.7
2015,10,9,��,���ꌧ,4701,�I�����W,50600,,,1594,251,78.1,86.6
2015,10,9,��,���ꌧ,4701,�A���L�E�C,50800,,,446,533,70.2,97.3
2015,10,9,��,���ꌧ,4701,�A��������,50850,,,40,302,11.1,99.7
2015,10,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,868,483,35.3,130.2
