�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�L���s,3401,�ʎ�����,40000,,,110340,293,85.2,83.0
2013,4,23,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,32394,182,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,,,76760,327,86.1,78.8
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32394,182,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,17232,374,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,14290,233,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5895,823,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3084,556,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1066,447,,
2013,4,23,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,784,837,,
2013,4,23,��,�L���s,3401,�݂���,40100,,,8,165,8.2,9.1
2013,4,23,��,�L���s,3401,�݂���,40100,���@�Q,038,8,165,,
2013,4,23,��,�L���s,3401,�l�[�u��,41201,,,40,103,12.0,54.8
2013,4,23,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,40,103,,
2013,4,23,��,�L���s,3401,�ÂȂ݂���,41253,,,14896,130,147.3,94.2
2013,4,23,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,14896,130,,
2013,4,23,��,�L���s,3401,�͂�����,41321,,,5280,175,260.6,112.9
2013,4,23,��,�L���s,3401,�͂�����,41321,�L�@��,034,5280,175,,
2013,4,23,��,�L���s,3401,���̑��G����,41999,,,14259,261,80.4,110.1
2013,4,23,��,�L���s,3401,��񂲌v,42000,,,14290,233,73.5,94.7
2013,4,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,14290,233,,
2013,4,23,��,�L���s,3401,�W���i�S���h,42505,,,600,295,66.7,109.7
2013,4,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,600,295,,
2013,4,23,��,�L���s,3401,����,42515,,,1100,246,45.8,106.5
2013,4,23,��,�L���s,3401,����,42515,�@�X,002,1100,246,,
2013,4,23,��,�L���s,3401,�ӂ�,42804,,,12590,229,86.1,91.6
2013,4,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,12590,229,,
2013,4,23,��,�L���s,3401,�т�,43900,,,135,1570,540.0,103.8
2013,4,23,��,�L���s,3401,�т�,43900,���@��,042,73,1402,,
2013,4,23,��,�L���s,3401,�т�,43900,������,046,43,1514,,
2013,4,23,��,�L���s,3401,�����Ƃ�,44800,,,52,5524,520.0,67.1
2013,4,23,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,52,5524,,
2013,4,23,��,�L���s,3401,�Ԃǂ��v,45000,,,10,2772,15.9,73.5
2013,4,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,10,2772,,
2013,4,23,��,�L���s,3401,�f���E�F�A,45202,,,10,2772,15.9,73.5
2013,4,23,��,�L���s,3401,�f���E�F�A,45202,���@��,032,10,2772,,
2013,4,23,��,�L���s,3401,������,46100,,,7916,894,39.0,97.7
2013,4,23,��,�L���s,3401,������,46100,���@��,041,4750,941,,
2013,4,23,��,�L���s,3401,������,46100,���@��,040,1176,958,,
2013,4,23,��,�L���s,3401,������,46100,�F�@�{,043,1120,748,,
2013,4,23,��,�L���s,3401,�������v,47000,,,4846,665,106.5,109.9
2013,4,23,��,�L���s,3401,�������v,47000,�F�@�{,043,4155,602,,
2013,4,23,��,�L���s,3401,����������,47200,,,1750,914,178.8,94.7
2013,4,23,��,�L���s,3401,����������,47200,�F�@�{,043,1088,819,,
2013,4,23,��,�L���s,3401,����������,47200,�Á@��,022,557,1121,,
2013,4,23,��,�L���s,3401,�A���f�X,47213,,,1180,551,76.4,117.5
2013,4,23,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1180,551,,
2013,4,23,��,�L���s,3401,���̑�������,47299,,,1916,508,94.6,95.0
2013,4,23,��,�L���s,3401,������,48100,,,11967,261,102.2,100.0
2013,4,23,��,�L���s,3401,������,48100,�F�@�{,043,11957,260,,
2013,4,23,��,�L���s,3401,�L�E�C�t���c,49300,,,2981,348,117.7,95.3
2013,4,23,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1893,292,,
2013,4,23,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,1066,447,,
2013,4,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,78,2637,38.4,126.3
2013,4,23,��,�L���s,3401,�A���ʎ��v,50000,,,33580,216,83.3,100.5
2013,4,23,��,�L���s,3401,�o�i�i,50100,,,19381,204,69.3,104.1
2013,4,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,2920,174,119.7,104.8
2013,4,23,��,�L���s,3401,������,50400,,,1101,192,122.1,86.9
2013,4,23,��,�L���s,3401,�O���v�t���c,50500,,,2277,151,132.4,84.4
2013,4,23,��,�L���s,3401,�I�����W,50600,,,2763,215,96.8,100.0
2013,4,23,��,�L���s,3401,�A���L�E�C,50800,,,615,589,53.4,102.6
2013,4,23,��,�L���s,3401,�A��������,50850,,,1160,107,68.9,104.9
2013,4,23,��,�L���s,3401,���̗A���ʎ�,50900,,,3365,344,209.9,65.6
