�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���s,0401,�ʎ�����,40000,,,193221,378,60.2,122.7
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,,,158556,405,61.6,129.4
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,49490,237,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,21432,264,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,21409,264,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,17570,446,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,13549,1221,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10593,206,,
2015,2,26,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9365,668,,
2015,2,26,��,���s,0401,�݂���,40100,,,51498,234,65.1,115.3
2015,2,26,��,���s,0401,�݂���,40100,�Á@��,022,49253,233,,
2015,2,26,��,���s,0401,�l�[�u��,41201,,,4150,215,�|,�|
2015,2,26,��,���s,0401,�l�[�u��,41201,�L�@��,034,4150,215,,
2015,2,26,��,���s,0401,���悩��,41301,,,16050,215,40.0,108.0
2015,2,26,��,���s,0401,���悩��,41301,���@�Q,038,16050,215,,
2015,2,26,��,���s,0401,�͂�����,41321,,,4990,196,70.9,107.1
2015,2,26,��,���s,0401,�͂�����,41321,�a�̎R,030,3020,175,,
2015,2,26,��,���s,0401,�͂�����,41321,�L�@��,034,1970,229,,
2015,2,26,��,���s,0401,���̑��G����,41999,,,35196,373,45.0,116.2
2015,2,26,��,���s,0401,��񂲌v,42000,,,20852,259,119.7,95.6
2015,2,26,��,���s,0401,��񂲌v,42000,�@�X,002,20452,262,,
2015,2,26,��,���s,0401,����,42204,,,1560,231,�|,�|
2015,2,26,��,���s,0401,����,42204,�@�X,002,1560,231,,
2015,2,26,��,���s,0401,�ӂ�,42804,,,19240,261,120.8,98.1
2015,2,26,��,���s,0401,�ӂ�,42804,�@�X,002,18840,265,,
2015,2,26,��,���s,0401,���̑����,42999,,,52,280,23.2,143.6
2015,2,26,��,���s,0401,���m�Ȃ�,43499,,,675,194,�|,�|
2015,2,26,��,���s,0401,���m�Ȃ�,43499,�@�X,002,675,194,,
2015,2,26,��,���s,0401,�т�,43900,,,14,3055,�|,�|
2015,2,26,��,���s,0401,�т�,43900,�F�@�{,043,14,3055,,
2015,2,26,��,���s,0401,�Ԃǂ��v,45000,,,222,597,31.3,186.6
2015,2,26,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,222,597,,
2015,2,26,��,���s,0401,���̑��Ԃǂ�,45299,,,222,597,31.3,186.6
2015,2,26,��,���s,0401,������,46100,,,20810,1256,169.4,99.2
2015,2,26,��,���s,0401,������,46100,�{�@��,004,13549,1221,,
2015,2,26,��,���s,0401,������,46100,���@��,041,2860,1366,,
2015,2,26,��,���s,0401,������,46100,�ȁ@��,009,2287,1188,,
2015,2,26,��,���s,0401,�������v,47000,,,225,1423,84.0,104.8
2015,2,26,��,���s,0401,�������v,47000,�Á@��,022,90,1500,,
2015,2,26,��,���s,0401,�������v,47000,�F�@�{,043,88,1368,,
2015,2,26,��,���s,0401,�������v,47000,���@�m,039,47,1379,,
2015,2,26,��,���s,0401,����������,47200,,,225,1423,170.5,125.2
2015,2,26,��,���s,0401,����������,47200,�Á@��,022,90,1500,,
2015,2,26,��,���s,0401,����������,47200,�F�@�{,043,88,1368,,
2015,2,26,��,���s,0401,����������,47200,���@�m,039,47,1379,,
2015,2,26,��,���s,0401,������,48100,,,540,266,1200.0,100.8
2015,2,26,��,���s,0401,������,48100,�F�@�{,043,540,266,,
2015,2,26,��,���s,0401,�L�E�C�t���c,49300,,,3220,420,19.1,89.0
2015,2,26,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,2540,409,,
2015,2,26,��,���s,0401,�L�E�C�t���c,49300,�a�̎R,030,680,463,,
2015,2,26,��,���s,0401,���̍��Y�ʎ�,49500,,,115,566,36.3,325.3
2015,2,26,��,���s,0401,�A���ʎ��v,50000,,,34664,254,54.7,87.3
2015,2,26,��,���s,0401,�o�i�i,50100,,,19540,191,36.7,71.0
2015,2,26,��,���s,0401,�p�C�i�b�v��,50300,,,6264,214,263.0,67.3
2015,2,26,��,���s,0401,������,50400,,,835,511,61.7,103.7
2015,2,26,��,���s,0401,�O���v�t���c,50500,,,2278,231,119.6,96.7
2015,2,26,��,���s,0401,�I�����W,50600,,,2663,341,144.3,106.9
2015,2,26,��,���s,0401,�A��������,50850,,,140,350,70.0,111.1
2015,2,26,��,���s,0401,���̗A���ʎ�,50900,,,2945,614,123.7,94.6
