�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,19,��,�����s,4002,�ʎ�����,40000,,,200741,359,90.6,114.3
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,,,100595,416,96.1,103.0
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,37421,293,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,31420,354,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17377,520,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5383,497,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4799,696,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1350,294,,
2016,5,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,032,845,1902,,
2016,5,19,��,�����s,4002,�݂���,40100,,,1273,1498,49.6,94.7
2016,5,19,��,�����s,4002,�݂���,40100,���@��,041,772,1522,,
2016,5,19,��,�����s,4002,�݂���,40100,���@��,040,283,1516,,
2016,5,19,��,�����s,4002,�ÂȂ݂���,41253,,,7535,153,63.9,85.0
2016,5,19,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,7395,154,,
2016,5,19,��,�����s,4002,���̑��G����,41999,,,2341,213,32.0,61.2
2016,5,19,��,�����s,4002,��񂲌v,42000,,,32770,352,147.9,86.3
2016,5,19,��,�����s,4002,��񂲌v,42000,�@�X,002,31420,354,,
2016,5,19,��,�����s,4002,�W���i�S���h,42505,,,5140,322,82.1,81.9
2016,5,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5090,323,,
2016,5,19,��,�����s,4002,����,42515,,,12840,335,402.5,106.0
2016,5,19,��,�����s,4002,����,42515,�@�X,002,12800,336,,
2016,5,19,��,�����s,4002,�ӂ�,42804,,,14390,378,120.9,84.9
2016,5,19,��,�����s,4002,�ӂ�,42804,�@�X,002,13130,385,,
2016,5,19,��,�����s,4002,���̑����,42999,,,400,327,50.0,91.6
2016,5,19,��,�����s,4002,�т�,43900,,,203,1535,82.9,103.3
2016,5,19,��,�����s,4002,�т�,43900,���@��,040,169,1601,,
2016,5,19,��,�����s,4002,����,44100,,,609,1706,76.7,85.4
2016,5,19,��,�����s,4002,����,44100,���@��,040,471,1821,,
2016,5,19,��,�����s,4002,����,44100,�F�@�{,043,94,624,,
2016,5,19,��,�����s,4002,������,44700,,,88,1189,157.1,84.2
2016,5,19,��,�����s,4002,������,44700,���@��,041,68,1173,,
2016,5,19,��,�����s,4002,������,44700,���@��,040,20,1242,,
2016,5,19,��,�����s,4002,�����Ƃ�,44800,,,162,4968,126.6,106.0
2016,5,19,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,157,4903,,
2016,5,19,��,�����s,4002,����,44950,,,2249,422,178.9,99.5
2016,5,19,��,�����s,4002,����,44950,���@��,040,1959,411,,
2016,5,19,��,�����s,4002,�Ԃǂ��v,45000,,,1655,2077,119.7,95.0
2016,5,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,845,1902,,
2016,5,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,810,2259,,
2016,5,19,��,�����s,4002,�f���E�F�A,45202,,,1338,1882,128.4,96.7
2016,5,19,��,�����s,4002,�f���E�F�A,45202,���@��,032,845,1902,,
2016,5,19,��,�����s,4002,�f���E�F�A,45202,���@��,040,493,1849,,
2016,5,19,��,�����s,4002,����,45206,,,301,2833,98.4,100.2
2016,5,19,��,�����s,4002,����,45206,���@��,040,301,2833,,
2016,5,19,��,�����s,4002,���̑��Ԃǂ�,45299,,,16,4104,45.7,109.4
2016,5,19,��,�����s,4002,������,46100,,,8916,739,105.7,111.1
2016,5,19,��,�����s,4002,������,46100,���@��,040,6065,583,,
2016,5,19,��,�����s,4002,������,46100,���@��,041,1356,1106,,
2016,5,19,��,�����s,4002,�������v,47000,,,15488,468,154.2,116.7
2016,5,19,��,�����s,4002,�������v,47000,�F�@�{,043,11419,476,,
2016,5,19,��,�����s,4002,�������v,47000,���@��,042,2740,365,,
2016,5,19,��,�����s,4002,����������,47200,,,1397,672,124.5,94.0
2016,5,19,��,�����s,4002,����������,47200,�F�@�{,043,576,623,,
2016,5,19,��,�����s,4002,����������,47200,�Á@��,022,535,859,,
2016,5,19,��,�����s,4002,����������,47200,�{�@��,045,206,514,,
2016,5,19,��,�����s,4002,�A���f�X,47213,,,3565,421,185.2,117.3
2016,5,19,��,�����s,4002,�A���f�X,47213,�F�@�{,043,3475,423,,
2016,5,19,��,�����s,4002,���̑�������,47299,,,10527,457,150.5,125.9
2016,5,19,��,�����s,4002,������,48100,,,27042,204,72.5,104.1
2016,5,19,��,�����s,4002,������,48100,�F�@�{,043,25710,206,,
2016,5,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,265,2967,21.4,271.2
2016,5,19,��,�����s,4002,�A���ʎ��v,50000,,,100146,301,85.7,128.6
2016,5,19,��,�����s,4002,�o�i�i,50100,,,30760,179,43.5,101.1
2016,5,19,��,�����s,4002,�p�C�i�b�v��,50300,,,10157,202,176.6,89.0
2016,5,19,��,�����s,4002,������,50400,,,10409,354,99.4,106.9
2016,5,19,��,�����s,4002,�O���v�t���c,50500,,,1920,273,51.7,117.2
2016,5,19,��,�����s,4002,�I�����W,50600,,,12001,286,160.5,99.3
2016,5,19,��,�����s,4002,�A�������Ƃ�,50700,,,455,1519,88.2,105.2
2016,5,19,��,�����s,4002,�A���L�E�C,50800,,,17810,504,442.0,102.9
2016,5,19,��,�����s,4002,�A��������,50850,,,6840,105,105.3,126.5
2016,5,19,��,�����s,4002,���̗A���ʎ�,50900,,,9794,467,126.0,95.3
