�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,���s,2701,�ʎ�����,40000,,,1437127,351,171.0,113.2
2012,6,30,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,362947,557,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,,,758782,484,198.1,108.8
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,362947,557,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,117031,190,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,53950,444,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,��@��,008,31260,306,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,29233,691,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,20363,298,,
2012,6,30,�y,���s,2701,���Y�ʎ�����,40001,�΁@��,017,18992,149,,
2012,6,30,�y,���s,2701,�݂���,40100,,,12867,871,128.6,92.6
2012,6,30,�y,���s,2701,�݂���,40100,���@��,041,4392,945,,
2012,6,30,�y,���s,2701,�݂���,40100,���@��,036,2476,879,,
2012,6,30,�y,���s,2701,�݂���,40100,�F�@�{,043,2100,681,,
2012,6,30,�y,���s,2701,�ÂȂ݂���,41253,,,8570,193,�|,�|
2012,6,30,�y,���s,2701,�ÂȂ݂���,41253,�L�@��,034,7950,198,,
2012,6,30,�y,���s,2701,�͂�����,41321,,,4740,221,�|,�|
2012,6,30,�y,���s,2701,�͂�����,41321,�L�@��,034,4740,221,,
2012,6,30,�y,���s,2701,���̑��G����,41999,,,9118,498,637.2,44.1
2012,6,30,�y,���s,2701,��񂲌v,42000,,,53950,444,109.9,97.4
2012,6,30,�y,���s,2701,��񂲌v,42000,�@�X,002,53950,444,,
2012,6,30,�y,���s,2701,�W���i�S���h,42505,,,17170,445,178.1,89.5
2012,6,30,�y,���s,2701,�W���i�S���h,42505,�@�X,002,17170,445,,
2012,6,30,�y,���s,2701,����,42515,,,13900,336,143.6,96.0
2012,6,30,�y,���s,2701,����,42515,�@�X,002,13900,336,,
2012,6,30,�y,���s,2701,�ӂ�,42804,,,21800,516,73.4,108.2
2012,6,30,�y,���s,2701,�ӂ�,42804,�@�X,002,21800,516,,
2012,6,30,�y,���s,2701,���̑����,42999,,,1080,394,2160.0,75.0
2012,6,30,�y,���s,2701,���{�Ȃ��v,43000,,,189,1321,143.2,96.7
2012,6,30,�y,���s,2701,���{�Ȃ��v,43000,�R�@��,019,189,1321,,
2012,6,30,�y,���s,2701,�K��,43203,,,189,1321,143.2,96.7
2012,6,30,�y,���s,2701,�K��,43203,�R�@��,019,189,1321,,
2012,6,30,�y,���s,2701,�т�,43900,,,62,1134,19.7,109.9
2012,6,30,�y,���s,2701,�т�,43900,���@��,037,62,1134,,
2012,6,30,�y,���s,2701,����,44100,,,55049,537,124.1,96.1
2012,6,30,�y,���s,2701,����,44100,�a�̎R,030,35964,525,,
2012,6,30,�y,���s,2701,����,44100,�R�@��,019,17760,558,,
2012,6,30,�y,���s,2701,������,44700,,,12987,531,131.8,100.0
2012,6,30,�y,���s,2701,������,44700,�R�@��,019,6201,554,,
2012,6,30,�y,���s,2701,������,44700,�a�̎R,030,5642,499,,
2012,6,30,�y,���s,2701,�����Ƃ�,44800,,,13558,1677,93.6,101.3
2012,6,30,�y,���s,2701,�����Ƃ�,44800,�R�@�`,006,12428,1692,,
2012,6,30,�y,���s,2701,����,44950,,,309846,569,2262.5,138.8
2012,6,30,�y,���s,2701,����,44950,�a�̎R,030,309370,570,,
2012,6,30,�y,���s,2701,�Ԃǂ��v,45000,,,24530,880,135.7,82.2
2012,6,30,�y,���s,2701,�Ԃǂ��v,45000,��@��,027,10730,400,,
2012,6,30,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,5083,1301,,
2012,6,30,�y,���s,2701,�Ԃǂ��v,45000,���@��,032,4648,886,,
2012,6,30,�y,���s,2701,�f���E�F�A,45202,,,16863,580,141.6,72.1
2012,6,30,�y,���s,2701,�f���E�F�A,45202,��@��,027,10688,397,,
2012,6,30,�y,���s,2701,�f���E�F�A,45202,���@��,032,4648,886,,
2012,6,30,�y,���s,2701,����,45206,,,4214,1377,127.3,97.4
2012,6,30,�y,���s,2701,����,45206,�R�@��,019,2141,1366,,
2012,6,30,�y,���s,2701,����,45206,���@��,040,1638,1309,,
2012,6,30,�y,���s,2701,���̑��Ԃǂ�,45299,,,3455,1739,120.9,97.3
2012,6,30,�y,���s,2701,������,46100,,,960,1543,115.8,113.5
2012,6,30,�y,���s,2701,������,46100,���@��,037,536,1338,,
2012,6,30,�y,���s,2701,������,46100,�L�@��,034,120,2048,,
2012,6,30,�y,���s,2701,������,46100,���@��,020,93,2551,,
2012,6,30,�y,���s,2701,�������v,47000,,,61382,394,129.0,100.8
2012,6,30,�y,���s,2701,�������v,47000,��@��,008,31260,306,,
2012,6,30,�y,���s,2701,�������v,47000,�F�@�{,043,7159,300,,
2012,6,30,�y,���s,2701,�������v,47000,�k�C��,001,6206,557,,
2012,6,30,�y,���s,2701,����������,47200,,,10306,666,145.4,96.8
2012,6,30,�y,���s,2701,����������,47200,�Á@��,022,4312,1028,,
2012,6,30,�y,���s,2701,����������,47200,�F�@�{,043,3443,285,,
2012,6,30,�y,���s,2701,����������,47200,���@�m,039,2424,553,,
2012,6,30,�y,���s,2701,�A���f�X,47213,,,12836,315,187.1,90.0
2012,6,30,�y,���s,2701,�A���f�X,47213,��@��,008,11330,312,,
2012,6,30,�y,���s,2701,���̑�������,47299,,,38240,348,113.6,103.3
2012,6,30,�y,���s,2701,������,48100,,,186015,179,110.5,97.3
2012,6,30,�y,���s,2701,������,48100,���@��,031,117031,190,,
2012,6,30,�y,���s,2701,������,48100,�΁@��,017,18992,149,,
2012,6,30,�y,���s,2701,������,48100,���@��,042,16690,138,,
2012,6,30,�y,���s,2701,���̍��Y�ʎ�,49500,,,4960,1686,102.5,119.7
2012,6,30,�y,���s,2701,�A���ʎ��v,50000,,,678344,203,148.3,102.5
2012,6,30,�y,���s,2701,�o�i�i,50100,,,271830,150,207.7,120.0
2012,6,30,�y,���s,2701,�p�C�i�b�v��,50300,,,46928,149,184.5,113.7
2012,6,30,�y,���s,2701,������,50400,,,22959,183,138.4,91.0
2012,6,30,�y,���s,2701,�O���v�t���c,50500,,,64770,131,88.3,91.6
2012,6,30,�y,���s,2701,�I�����W,50600,,,166597,169,111.2,90.9
2012,6,30,�y,���s,2701,�A�������Ƃ�,50700,,,9080,704,202.3,94.6
2012,6,30,�y,���s,2701,�A���L�E�C,50800,,,38945,488,128.2,92.2
2012,6,30,�y,���s,2701,�A��������,50850,,,5052,116,1684.0,79.5
2012,6,30,�y,���s,2701,���̗A���ʎ�,50900,,,52184,440,198.3,118.3
