�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���É��s,2301,��ؑ���,30000,,,1515967,206,98.0,92.4
2012,6,5,��,���É��s,2301,��ؑ���,30000,���@�m,023,491868,160,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,���@��,020,198464,185,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,��@��,008,143429,101,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,���@��,042,97110,89,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,72055,336,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,��@��,021,69269,242,,
2012,6,5,��,���É��s,2301,��ؑ���,30000,���@�m,039,48481,459,,
2012,6,5,��,���É��s,2301,��������,30100,,,75625,94,104.8,114.6
2012,6,5,��,���É��s,2301,��������,30100,���@�m,023,64349,91,,
2012,6,5,��,���É��s,2301,����,30200,,,2029,214,160.8,87.7
2012,6,5,��,���É��s,2301,����,30200,�@�X,002,1105,258,,
2012,6,5,��,���É��s,2301,����,30200,��@�t,012,924,161,,
2012,6,5,��,���É��s,2301,�ɂ񂶂�,30300,,,60022,158,101.5,103.9
2012,6,5,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,42470,162,,
2012,6,5,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,6224,115,,
2012,6,5,��,���É��s,2301,���ڂ�,30400,,,18242,309,78.3,105.8
2012,6,5,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,7250,242,,
2012,6,5,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6115,433,,
2012,6,5,��,���É��s,2301,���ڂ�,30400,�{�@��,045,1708,298,,
2012,6,5,��,���É��s,2301,�����̂�,30500,,,172,244,91.5,160.5
2012,6,5,��,���É��s,2301,�����̂�,30500,�O�@�d,024,73,234,,
2012,6,5,��,���É��s,2301,�����̂�,30500,��@��,021,3,420,,
2012,6,5,��,���É��s,2301,��񂱂�,30600,,,2093,803,101.9,96.3
2012,6,5,��,���É��s,2301,��񂱂�,30600,���@�m,023,1445,621,,
2012,6,5,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,636,1217,,
2012,6,5,��,���É��s,2301,�͂�����,31100,,,85168,65,148.5,92.9
2012,6,5,��,���É��s,2301,�͂�����,31100,���@��,020,52455,78,,
2012,6,5,��,���É��s,2301,�͂�����,31100,��@��,008,31770,43,,
2012,6,5,��,���É��s,2301,���܂�,31500,,,8526,289,95.3,109.9
2012,6,5,��,���É��s,2301,���܂�,31500,��@��,021,2690,343,,
2012,6,5,��,���É��s,2301,���܂�,31500,���@��,036,2094,261,,
2012,6,5,��,���É��s,2301,���܂�,31500,���@�m,023,1947,204,,
2012,6,5,��,���É��s,2301,���̑��̍ؗ�,31550,,,5823,239,125.3,100.0
2012,6,5,��,���É��s,2301,���񂰂񂳂�,31560,,,7818,247,107.0,88.8
2012,6,5,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,5223,231,,
2012,6,5,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2476,286,,
2012,6,5,��,���É��s,2301,�L���x�c,31700,,,246730,74,150.2,96.1
2012,6,5,��,���É��s,2301,�L���x�c,31700,���@�m,023,131780,74,,
2012,6,5,��,���É��s,2301,�L���x�c,31700,��@��,008,81770,70,,
2012,6,5,��,���É��s,2301,�ق���񂻂�,31800,,,12357,501,98.5,101.4
2012,6,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,8702,514,,
2012,6,5,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1364,383,,
2012,6,5,��,���É��s,2301,�˂�,31900,,,33651,396,103.3,103.4
2012,6,5,��,���É��s,2301,�˂�,31900,���@�m,023,8632,343,,
2012,6,5,��,���É��s,2301,�˂�,31900,���@��,031,5549,428,,
2012,6,5,��,���É��s,2301,�˂�,31900,��@��,044,5194,435,,
2012,6,5,��,���É��s,2301,�ӂ�,32300,,,607,201,240.9,77.6
2012,6,5,��,���É��s,2301,�ӂ�,32300,���@�m,023,588,162,,
2012,6,5,��,���É��s,2301,����,32400,,,8,263,61.5,100.0
2012,6,5,��,���É��s,2301,����,32400,���@�m,023,8,263,,
2012,6,5,��,���É��s,2301,�݂�,32500,,,2236,280,111.7,96.6
2012,6,5,��,���É��s,2301,�݂�,32500,���@�m,023,2193,270,,
2012,6,5,��,���É��s,2301,����񂬂�,32600,,,80,549,76.9,101.9
2012,6,5,��,���É��s,2301,����񂬂�,32600,���@��,020,32,525,,
2012,6,5,��,���É��s,2301,����񂬂�,32600,��@�t,012,30,714,,
2012,6,5,��,���É��s,2301,����񂬂�,32600,���@�m,023,18,315,,
2012,6,5,��,���É��s,2301,�ɂ�,32800,,,13091,319,104.7,102.6
2012,6,5,��,���É��s,2301,�ɂ�,32800,���@�m,039,12033,319,,
2012,6,5,��,���É��s,2301,�Z�����[,32900,,,7767,339,136.0,86.3
2012,6,5,��,���É��s,2301,�Z�����[,32900,���@��,020,5970,406,,
2012,6,5,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2012,6,5,��,���É��s,2301,�A�X�p���K�X,33100,,,5103,1097,65.2,96.4
2012,6,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3030,1087,,
2012,6,5,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,924,1127,,
2012,6,5,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,353,1154,,
2012,6,5,��,���É��s,2301,�@�@�����A��,33101,,,114,1212,67.1,114.0
2012,6,5,��,���É��s,2301,�J���t�����[,33200,,,4462,146,111.1,104.3
2012,6,5,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2320,133,,
2012,6,5,��,���É��s,2301,�J���t�����[,33200,���@��,036,2070,158,,
2012,6,5,��,���É��s,2301,�u���b�R���[,33300,,,30945,291,61.3,96.7
2012,6,5,��,���É��s,2301,�u���b�R���[,33300,���@��,031,11235,314,,
2012,6,5,��,���É��s,2301,�u���b�R���[,33300,���@��,020,8028,375,,
2012,6,5,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4546,190,,
2012,6,5,��,���É��s,2301,�@�@�����A��,33301,,,2756,278,172.5,101.8
2012,6,5,��,���É��s,2301,���^�X,33400,,,76383,135,75.7,92.5
2012,6,5,��,���É��s,2301,���^�X,33400,���@��,020,75057,131,,
2012,6,5,��,���É��s,2301,�p�Z��,33600,,,822,808,107.3,95.8
2012,6,5,��,���É��s,2301,�p�Z��,33600,���@�m,023,390,700,,
2012,6,5,��,���É��s,2301,�p�Z��,33600,���@��,020,216,1045,,
2012,6,5,��,���É��s,2301,�p�Z��,33600,�Á@��,022,210,720,,
2012,6,5,��,���É��s,2301,���イ��,34100,,,91586,167,73.3,98.8
2012,6,5,��,���É��s,2301,���イ��,34100,���@�m,023,38266,151,,
2012,6,5,��,���É��s,2301,���イ��,34100,��@��,011,14870,159,,
2012,6,5,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13700,165,,
2012,6,5,��,���É��s,2301,���ڂ���,34200,,,56180,217,100.1,102.4
2012,6,5,��,���É��s,2301,���ڂ���,34200,������,046,24890,268,,
2012,6,5,��,���É��s,2301,���ڂ���,34200,���@�m,023,1997,132,,
2012,6,5,��,���É��s,2301,���ڂ���,34200,�{�@��,045,550,346,,
2012,6,5,��,���É��s,2301,�@�@�����A��,34201,,,28230,171,74.9,100.6
2012,6,5,��,���É��s,2301,�Ȃ�,34300,,,39227,291,49.7,98.3
2012,6,5,��,���É��s,2301,�Ȃ�,34300,���@�m,023,23967,298,,
2012,6,5,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6194,325,,
2012,6,5,��,���É��s,2301,�Ȃ�,34300,���@�m,039,4895,208,,
2012,6,5,��,���É��s,2301,�g�}�g,34400,,,94421,303,76.0,97.1
2012,6,5,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,38089,300,,
2012,6,5,��,���É��s,2301,�g�}�g,34400,���@�m,023,29970,291,,
2012,6,5,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,14916,304,,
2012,6,5,��,���É��s,2301,�~�j�g�}�g,34450,,,18239,586,74.6,105.4
2012,6,5,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9644,509,,
2012,6,5,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7138,630,,
2012,6,5,��,���É��s,2301,�s�[�}��,34500,,,30966,256,66.1,95.2
2012,6,5,��,���É��s,2301,�s�[�}��,34500,��@��,008,13649,242,,
2012,6,5,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8599,226,,
2012,6,5,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5584,229,,
2012,6,5,��,���É��s,2301,�����Ƃ�,34600,,,2297,977,90.7,102.3
2012,6,5,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1983,978,,
2012,6,5,��,���É��s,2301,�X�C�g�R�[��,34700,,,12858,368,73.9,102.5
2012,6,5,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,5770,362,,
2012,6,5,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,4049,387,,
2012,6,5,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,1660,339,,
2012,6,5,��,���É��s,2301,���₢�񂰂�,35100,,,3459,529,66.7,100.8
2012,6,5,��,���É��s,2301,���₢�񂰂�,35100,������,046,2016,477,,
2012,6,5,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,442,535,,
2012,6,5,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,358,697,,
2012,6,5,��,���É��s,2301,���₦��ǂ�,35200,,,3816,513,124.8,82.5
2012,6,5,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,2698,452,,
2012,6,5,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,428,758,,
2012,6,5,��,���É��s,2301,�@�@�����A��,35201,,,618,455,167.9,96.2
2012,6,5,��,���É��s,2301,������ǂ�,35300,,,458,674,36.4,108.0
2012,6,5,��,���É��s,2301,������ǂ�,35300,���@��,036,264,574,,
2012,6,5,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,194,810,,
2012,6,5,��,���É��s,2301,����܂�,35400,,,793,483,58.7,136.4
2012,6,5,��,���É��s,2301,����܂�,35400,���@��,036,484,489,,
2012,6,5,��,���É��s,2301,����܂�,35400,�V�@��,015,200,425,,
2012,6,5,��,���É��s,2301,�����܂�,35500,,,4302,1090,93.8,100.6
2012,6,5,��,���É��s,2301,�����܂�,35500,���@�m,023,3454,1128,,
2012,6,5,��,���É��s,2301,���񂵂�,36100,,,18276,260,108.8,87.0
2012,6,5,��,���É��s,2301,���񂵂�,36100,��@��,008,6340,186,,
2012,6,5,��,���É��s,2301,���񂵂�,36100,��@�t,012,4440,195,,
2012,6,5,��,���É��s,2301,���񂵂�,36100,������,046,3076,365,,
2012,6,5,��,���É��s,2301,�΂ꂢ����,36200,,,118494,83,83.8,102.5
2012,6,5,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,93500,76,,
2012,6,5,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,20017,120,,
2012,6,5,��,���É��s,2301,���Ƃ���,36300,,,7442,297,91.4,90.3
2012,6,5,��,���É��s,2301,���Ƃ���,36300,������,046,4826,357,,
2012,6,5,��,���É��s,2301,���Ƃ���,36300,���@�m,023,376,647,,
2012,6,5,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,20,105,,
2012,6,5,��,���É��s,2301,��܂̂���,36500,,,2961,437,13.2,115.3
2012,6,5,��,���É��s,2301,��܂̂���,36500,�@�X,002,1790,370,,
2012,6,5,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,848,585,,
2012,6,5,��,���É��s,2301,���܂˂�,36610,,,176876,100,134.9,99.0
2012,6,5,��,���É��s,2301,���܂˂�,36610,���@�m,023,142235,99,,
2012,6,5,��,���É��s,2301,�@�@�����A��,36620,,,1560,73,30.0,89.0
2012,6,5,��,���É��s,2301,�ɂ�ɂ�,36700,,,1905,253,56.4,59.4
2012,6,5,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,180,940,,
2012,6,5,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,103,788,,
2012,6,5,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,100,315,,
2012,6,5,��,���É��s,2301,�@�@�����A��,36701,,,1522,131,87.8,91.6
2012,6,5,��,���É��s,2301,���傤��,37200,,,9947,629,153.7,97.5
2012,6,5,��,���É��s,2301,���傤��,37200,���@�m,039,5822,718,,
2012,6,5,��,���É��s,2301,���傤��,37200,�Á@��,022,1209,336,,
2012,6,5,��,���É��s,2301,���傤��,37200,�F�@�{,043,960,578,,
2012,6,5,��,���É��s,2301,�@�@�����A��,37201,,,786,305,119.3,97.4
2012,6,5,��,���É��s,2301,����������,38100,,,8255,651,131.9,100.5
2012,6,5,��,���É��s,2301,����������,38100,���@��,036,2514,706,,
2012,6,5,��,���É��s,2301,����������,38100,�k�C��,001,1439,529,,
2012,6,5,��,���É��s,2301,����������,38100,���@��,042,962,558,,
2012,6,5,��,���É��s,2301,�@�@�����A��,38101,,,283,606,61.8,140.6
2012,6,5,��,���É��s,2301,�Ȃ߂�,38300,,,3078,311,119.8,105.1
2012,6,5,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1225,297,,
2012,6,5,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1023,271,,
2012,6,5,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,490,403,,
2012,6,5,��,���É��s,2301,���̂�����,38400,,,16216,174,137.1,99.4
2012,6,5,��,���É��s,2301,���̂�����,38400,���@��,020,16216,174,,
2012,6,5,��,���É��s,2301,���߂�,38500,,,15372,332,152.5,105.1
2012,6,5,��,���É��s,2301,���߂�,38500,���@��,020,14393,331,,
2012,6,5,��,���É��s,2301,���̑��̖��,39000,,,78784,574,121.4,102.1
2012,6,5,��,���É��s,2301,�A����،v,39100,,,49364,205,75.9,101.0
2012,6,5,��,���É��s,2301,���̗A�����,39200,,,13495,250,78.6,87.7
