�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,����s,1701,�ʎ�����,40000,,,275031,191,311.7,58.2
2013,12,20,��,����s,1701,�ʎ�����,40000,���@��,040,41772,235,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,,,102819,323,130.1,96.4
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,040,41772,235,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,15118,277,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,042,13361,421,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,9521,244,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4570,299,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,4246,86,,
2013,12,20,��,����s,1701,���Y�ʎ�����,40001,��@��,021,2608,268,,
2013,12,20,��,����s,1701,�݂���,40100,,,72362,226,136.7,115.9
2013,12,20,��,����s,1701,�݂���,40100,���@��,040,38505,205,,
2013,12,20,��,����s,1701,�݂���,40100,�Á@��,022,13536,250,,
2013,12,20,��,����s,1701,�݂���,40100,���@��,042,11641,253,,
2013,12,20,��,����s,1701,�l�[�u��,41201,,,150,112,�|,�|
2013,12,20,��,����s,1701,�l�[�u��,41201,�a�̎R,030,150,112,,
2013,12,20,��,����s,1701,���̑��G����,41999,,,2350,630,23.5,133.2
2013,12,20,��,����s,1701,��񂲌v,42000,,,5480,285,129.2,139.0
2013,12,20,��,����s,1701,��񂲌v,42000,���@��,020,4570,299,,
2013,12,20,��,����s,1701,����,42515,,,200,273,�|,�|
2013,12,20,��,����s,1701,����,42515,�@�X,002,200,273,,
2013,12,20,��,����s,1701,�ӂ�,42804,,,5280,285,124.5,139.0
2013,12,20,��,����s,1701,�ӂ�,42804,���@��,020,4570,299,,
2013,12,20,��,����s,1701,���m�Ȃ�,43499,,,730,407,84.9,106.3
2013,12,20,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,730,407,,
2013,12,20,��,����s,1701,�����v,43500,,,7092,284,257.0,65.3
2013,12,20,��,����s,1701,�����v,43500,��@��,021,2580,255,,
2013,12,20,��,����s,1701,�����v,43500,�ށ@��,029,2408,294,,
2013,12,20,��,����s,1701,�����v,43500,���@��,040,1020,312,,
2013,12,20,��,����s,1701,�Â���,43700,,,6996,283,273.3,62.7
2013,12,20,��,����s,1701,�Â���,43700,��@��,021,2580,255,,
2013,12,20,��,����s,1701,�Â���,43700,�ށ@��,029,2408,294,,
2013,12,20,��,����s,1701,�Â���,43700,���@��,040,1020,312,,
2013,12,20,��,����s,1701,�a����,43751,,,96,328,48.0,143.9
2013,12,20,��,����s,1701,�a����,43751,���@�Q,038,96,328,,
2013,12,20,��,����s,1701,�Ԃǂ��v,45000,,,80,990,71.4,113.0
2013,12,20,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,80,990,,
2013,12,20,��,����s,1701,���̑��Ԃǂ�,45299,,,80,990,71.4,113.0
2013,12,20,��,����s,1701,������,46100,,,3628,2119,124.6,105.4
2013,12,20,��,����s,1701,������,46100,���@��,042,1090,2165,,
2013,12,20,��,����s,1701,������,46100,���@�m,023,1058,2338,,
2013,12,20,��,����s,1701,������,46100,������,046,535,1767,,
2013,12,20,��,����s,1701,�������v,47000,,,3137,727,70.7,123.4
2013,12,20,��,����s,1701,�������v,47000,�F�@�{,043,2115,568,,
2013,12,20,��,����s,1701,�������v,47000,�Á@��,022,582,1213,,
2013,12,20,��,����s,1701,����������,47200,,,1547,896,47.7,139.1
2013,12,20,��,����s,1701,����������,47200,�F�@�{,043,624,618,,
2013,12,20,��,����s,1701,����������,47200,�Á@��,022,582,1213,,
2013,12,20,��,����s,1701,����������,47200,���@�m,039,341,862,,
2013,12,20,��,����s,1701,�A���f�X,47213,,,400,490,50.6,119.5
2013,12,20,��,����s,1701,�A���f�X,47213,�F�@�{,043,400,490,,
2013,12,20,��,����s,1701,���̑�������,47299,,,1190,586,292.4,116.3
2013,12,20,��,����s,1701,������,48100,,,400,425,108.1,97.5
2013,12,20,��,����s,1701,������,48100,���@�m,039,400,425,,
2013,12,20,��,����s,1701,�L�E�C�t���c,49300,,,1842,429,1899.0,54.2
2013,12,20,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1842,429,,
2013,12,20,��,����s,1701,���̍��Y�ʎ�,49500,,,5569,97,2017.8,13.8
2013,12,20,��,����s,1701,�A���ʎ��v,50000,,,172212,112,1867.4,41.3
2013,12,20,��,����s,1701,�o�i�i,50100,,,154092,95,5016.0,47.3
2013,12,20,��,����s,1701,�p�C�i�b�v��,50300,,,5680,124,962.7,89.9
2013,12,20,��,����s,1701,������,50400,,,2318,305,177.2,109.7
2013,12,20,��,����s,1701,�O���v�t���c,50500,,,3960,170,236.6,86.7
2013,12,20,��,����s,1701,�I�����W,50600,,,3150,238,460.5,115.0
2013,12,20,��,����s,1701,�A�������Ƃ�,50700,,,125,2172,520.8,76.4
2013,12,20,��,����s,1701,�A��������,50850,,,270,210,79.4,125.0
2013,12,20,��,����s,1701,���̗A���ʎ�,50900,,,2617,584,287.3,98.3
