�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s,0401,�ʎ�����,40000,,,189404,427,99.2,118.0
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,,,136723,496,94.4,124.6
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35907,205,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,19795,373,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,19534,1031,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,14565,254,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,���@��,042,13756,699,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,10709,260,,
2015,3,23,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,7094,1017,,
2015,3,23,��,���s,0401,�݂���,40100,,,16042,234,104.0,70.1
2015,3,23,��,���s,0401,�݂���,40100,�Á@��,022,10678,257,,
2015,3,23,��,���s,0401,�݂���,40100,���@��,037,3908,167,,
2015,3,23,��,���s,0401,�ÂȂ݂���,41253,,,1740,211,89.7,124.1
2015,3,23,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,1740,211,,
2015,3,23,��,���s,0401,���悩��,41301,,,24520,180,364.9,109.1
2015,3,23,��,���s,0401,���悩��,41301,���@�Q,038,24520,180,,
2015,3,23,��,���s,0401,�͂�����,41321,,,420,178,21.5,113.4
2015,3,23,��,���s,0401,�͂�����,41321,�a�̎R,030,420,178,,
2015,3,23,��,���s,0401,���̑��G����,41999,,,32957,349,43.2,119.9
2015,3,23,��,���s,0401,��񂲌v,42000,,,14795,251,70.1,90.0
2015,3,23,��,���s,0401,��񂲌v,42000,�@�X,002,14565,254,,
2015,3,23,��,���s,0401,����,42515,,,10,238,0.6,76.8
2015,3,23,��,���s,0401,����,42515,�@�X,002,10,238,,
2015,3,23,��,���s,0401,�ӂ�,42804,,,14365,249,75.8,90.2
2015,3,23,��,���s,0401,�ӂ�,42804,�@�X,002,14135,252,,
2015,3,23,��,���s,0401,���̑����,42999,,,420,306,95.2,101.7
2015,3,23,��,���s,0401,�т�,43900,,,15,1872,�|,�|
2015,3,23,��,���s,0401,�т�,43900,�F�@�{,043,15,1872,,
2015,3,23,��,���s,0401,������,46100,,,39419,1042,226.7,87.4
2015,3,23,��,���s,0401,������,46100,�{�@��,004,19533,1031,,
2015,3,23,��,���s,0401,������,46100,�ȁ@��,009,7094,1017,,
2015,3,23,��,���s,0401,������,46100,���@��,042,6435,1056,,
2015,3,23,��,���s,0401,�������v,47000,,,645,1025,80.5,96.9
2015,3,23,��,���s,0401,�������v,47000,���@�m,039,618,996,,
2015,3,23,��,���s,0401,����������,47200,,,645,1025,99.1,90.5
2015,3,23,��,���s,0401,����������,47200,���@�m,039,618,996,,
2015,3,23,��,���s,0401,������,48100,,,3285,267,292.0,117.1
2015,3,23,��,���s,0401,������,48100,�F�@�{,043,3255,263,,
2015,3,23,��,���s,0401,�L�E�C�t���c,49300,,,2847,475,248.6,101.5
2015,3,23,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1767,517,,
2015,3,23,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,1080,406,,
2015,3,23,��,���s,0401,���̍��Y�ʎ�,49500,,,38,536,4.3,235.1
2015,3,23,��,���s,0401,�A���ʎ��v,50000,,,52681,248,114.2,99.6
2015,3,23,��,���s,0401,�o�i�i,50100,,,35464,195,119.2,102.1
2015,3,23,��,���s,0401,�p�C�i�b�v��,50300,,,4696,316,99.6,143.6
2015,3,23,��,���s,0401,������,50400,,,1467,450,76.9,99.6
2015,3,23,��,���s,0401,�O���v�t���c,50500,,,4794,217,149.2,95.2
2015,3,23,��,���s,0401,�I�����W,50600,,,2278,307,77.2,94.5
2015,3,23,��,���s,0401,�A��������,50850,,,360,214,90.0,103.9
2015,3,23,��,���s,0401,���̗A���ʎ�,50900,,,3622,598,112.5,90.2
