�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���s,0401,��ؑ���,30000,,,424448,178,60.4,102.9
2012,8,18,�y,���s,0401,��ؑ���,30000,�k�C��,001,109927,139,,
2012,8,18,�y,���s,0401,��ؑ���,30000,�{�@��,004,69281,266,,
2012,8,18,�y,���s,0401,��ؑ���,30000,��@��,003,46326,137,,
2012,8,18,�y,���s,0401,��ؑ���,30000,�@�X,002,43871,111,,
2012,8,18,�y,���s,0401,��ؑ���,30000,���@��,020,43292,120,,
2012,8,18,�y,���s,0401,��ؑ���,30000,���@��,041,26081,156,,
2012,8,18,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,24618,101,,
2012,8,18,�y,���s,0401,��������,30100,,,53971,84,62.2,115.1
2012,8,18,�y,���s,0401,��������,30100,�@�X,002,33720,82,,
2012,8,18,�y,���s,0401,��������,30100,�k�C��,001,18680,84,,
2012,8,18,�y,���s,0401,����,30200,,,2018,155,98.8,97.5
2012,8,18,�y,���s,0401,����,30200,�@�X,002,2018,155,,
2012,8,18,�y,���s,0401,�ɂ񂶂�,30300,,,28330,93,91.7,117.7
2012,8,18,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,27530,93,,
2012,8,18,�y,���s,0401,���ڂ�,30400,,,6892,169,143.1,90.4
2012,8,18,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,6116,175,,
2012,8,18,�y,���s,0401,��񂱂�,30600,,,704,627,91.9,89.3
2012,8,18,�y,���s,0401,��񂱂�,30600,��@��,008,704,627,,
2012,8,18,�y,���s,0401,�͂�����,31100,,,9365,95,30.8,103.3
2012,8,18,�y,���s,0401,�͂�����,31100,���@��,020,9300,95,,
2012,8,18,�y,���s,0401,���܂�,31500,,,2420,239,68.6,72.6
2012,8,18,�y,���s,0401,���܂�,31500,�{�@��,004,2222,241,,
2012,8,18,�y,���s,0401,���̑��̍ؗ�,31550,,,1957,410,47.6,98.8
2012,8,18,�y,���s,0401,���񂰂񂳂�,31560,,,947,321,82.9,97.3
2012,8,18,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,580,341,,
2012,8,18,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,367,288,,
2012,8,18,�y,���s,0401,�L���x�c,31700,,,49375,71,35.7,106.0
2012,8,18,�y,���s,0401,�L���x�c,31700,��@��,003,21010,70,,
2012,8,18,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,17775,70,,
2012,8,18,�y,���s,0401,�L���x�c,31700,�k�C��,001,7900,78,,
2012,8,18,�y,���s,0401,�ق���񂻂�,31800,,,1669,951,65.6,105.3
2012,8,18,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1301,1002,,
2012,8,18,�y,���s,0401,�ق���񂻂�,31800,��@��,003,340,773,,
2012,8,18,�y,���s,0401,�˂�,31900,,,13768,376,74.8,90.8
2012,8,18,�y,���s,0401,�˂�,31900,�{�@��,004,9376,418,,
2012,8,18,�y,���s,0401,�˂�,31900,��@��,008,2218,335,,
2012,8,18,�y,���s,0401,�݂�,32500,,,664,551,122.1,101.5
2012,8,18,�y,���s,0401,�݂�,32500,��@��,008,325,444,,
2012,8,18,�y,���s,0401,�݂�,32500,�{�@��,004,234,805,,
2012,8,18,�y,���s,0401,����񂬂�,32600,,,240,988,67.8,103.8
2012,8,18,�y,���s,0401,����񂬂�,32600,�{�@��,004,232,991,,
2012,8,18,�y,���s,0401,�ɂ�,32800,,,984,702,55.1,107.5
2012,8,18,�y,���s,0401,�ɂ�,32800,�{�@��,004,595,633,,
2012,8,18,�y,���s,0401,�ɂ�,32800,��@��,008,200,777,,
2012,8,18,�y,���s,0401,�Z�����[,32900,,,3004,209,141.4,86.7
2012,8,18,�y,���s,0401,�Z�����[,32900,���@��,020,1930,241,,
2012,8,18,�y,���s,0401,�Z�����[,32900,�k�C��,001,50,176,,
2012,8,18,�y,���s,0401,�Z�����[,32900,�{�@��,004,4,630,,
2012,8,18,�y,���s,0401,�A�X�p���K�X,33100,,,1093,845,37.6,104.1
2012,8,18,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,431,849,,
2012,8,18,�y,���s,0401,�A�X�p���K�X,33100,���@��,037,235,964,,
2012,8,18,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,133,857,,
2012,8,18,�y,���s,0401,�@�@�����A��,33101,,,20,758,45.5,71.3
2012,8,18,�y,���s,0401,�J���t�����[,33200,,,444,297,92.3,91.4
2012,8,18,�y,���s,0401,�J���t�����[,33200,���@��,020,306,291,,
2012,8,18,�y,���s,0401,�J���t�����[,33200,�k�C��,001,98,372,,
2012,8,18,�y,���s,0401,�u���b�R���[,33300,,,5104,362,63.3,104.9
2012,8,18,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,4064,398,,
2012,8,18,�y,���s,0401,�@�@�����A��,33301,,,1040,223,32.3,86.1
2012,8,18,�y,���s,0401,���^�X,33400,,,44076,131,59.1,86.8
2012,8,18,�y,���s,0401,���^�X,33400,���@��,020,31655,115,,
2012,8,18,�y,���s,0401,���^�X,33400,��@��,003,9120,154,,
2012,8,18,�y,���s,0401,�p�Z��,33600,,,356,1310,65.2,109.6
2012,8,18,�y,���s,0401,�p�Z��,33600,�{�@��,004,276,1076,,
2012,8,18,�y,���s,0401,�p�Z��,33600,���@��,020,50,1875,,
2012,8,18,�y,���s,0401,���イ��,34100,,,24550,156,37.5,91.8
2012,8,18,�y,���s,0401,���イ��,34100,�{�@��,004,15646,139,,
2012,8,18,�y,���s,0401,���イ��,34100,�@�X,002,4575,159,,
2012,8,18,�y,���s,0401,���ڂ���,34200,,,10702,97,116.1,82.2
2012,8,18,�y,���s,0401,���ڂ���,34200,�{�@��,004,6637,88,,
2012,8,18,�y,���s,0401,���ڂ���,34200,��@��,008,2430,93,,
2012,8,18,�y,���s,0401,�Ȃ�,34300,,,14149,183,42.0,100.5
2012,8,18,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,6151,174,,
2012,8,18,�y,���s,0401,�Ȃ�,34300,�{�@��,004,5894,189,,
2012,8,18,�y,���s,0401,�g�}�g,34400,,,11018,249,38.8,109.7
2012,8,18,�y,���s,0401,�g�}�g,34400,�k�C��,001,3862,264,,
2012,8,18,�y,���s,0401,�g�}�g,34400,�{�@��,004,1882,216,,
2012,8,18,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,1548,225,,
2012,8,18,�y,���s,0401,�~�j�g�}�g,34450,,,2077,287,55.2,112.1
2012,8,18,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,945,262,,
2012,8,18,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,748,309,,
2012,8,18,�y,���s,0401,�s�[�}��,34500,,,7122,287,58.2,128.1
2012,8,18,�y,���s,0401,�s�[�}��,34500,��@��,003,4141,166,,
2012,8,18,�y,���s,0401,�s�[�}��,34500,�{�@��,004,1042,474,,
2012,8,18,�y,���s,0401,�s�[�}��,34500,�R�@�`,006,660,365,,
2012,8,18,�y,���s,0401,�����Ƃ�,34600,,,365,935,47.8,121.3
2012,8,18,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,233,759,,
2012,8,18,�y,���s,0401,�����Ƃ�,34600,���@�m,039,123,1150,,
2012,8,18,�y,���s,0401,�X�C�g�R�[��,34700,,,10036,199,43.4,95.2
2012,8,18,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5865,207,,
2012,8,18,�y,���s,0401,�X�C�g�R�[��,34700,��@��,003,3955,192,,
2012,8,18,�y,���s,0401,���₢�񂰂�,35100,,,1698,749,53.0,93.3
2012,8,18,�y,���s,0401,���₢�񂰂�,35100,���@��,007,636,1011,,
2012,8,18,�y,���s,0401,���₢�񂰂�,35100,��@��,003,580,475,,
2012,8,18,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,388,721,,
2012,8,18,�y,���s,0401,���₦��ǂ�,35200,,,293,1685,44.5,131.4
2012,8,18,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,144,2599,,
2012,8,18,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,81,1115,,
2012,8,18,�y,���s,0401,�@�@�����A��,35201,,,68,428,26.6,100.9
2012,8,18,�y,���s,0401,�����܂�,35500,,,4525,370,73.3,88.7
2012,8,18,�y,���s,0401,�����܂�,35500,�{�@��,004,4172,343,,
2012,8,18,�y,���s,0401,���񂵂�,36100,,,6315,173,236.5,89.6
2012,8,18,�y,���s,0401,���񂵂�,36100,��@��,008,6115,170,,
2012,8,18,�y,���s,0401,�΂ꂢ����,36200,,,16083,83,107.4,100.0
2012,8,18,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,13940,84,,
2012,8,18,�y,���s,0401,���Ƃ���,36300,,,681,317,68.0,99.1
2012,8,18,�y,���s,0401,���Ƃ���,36300,�{�@��,045,620,308,,
2012,8,18,�y,���s,0401,��܂̂���,36500,,,6528,360,42.2,95.7
2012,8,18,�y,���s,0401,��܂̂���,36500,�k�C��,001,6420,361,,
2012,8,18,�y,���s,0401,���܂˂�,36610,,,54535,127,150.9,106.7
2012,8,18,�y,���s,0401,���܂˂�,36610,���@��,041,26080,156,,
2012,8,18,�y,���s,0401,���܂˂�,36610,�k�C��,001,17740,114,,
2012,8,18,�y,���s,0401,�@�@�����A��,36620,,,9950,74,218.2,82.2
2012,8,18,�y,���s,0401,�ɂ�ɂ�,36700,,,1633,468,170.8,95.9
2012,8,18,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,1017,451,,
2012,8,18,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,384,628,,
2012,8,18,�y,���s,0401,�@�@�����A��,36701,,,232,280,57.9,100.0
2012,8,18,�y,���s,0401,���傤��,37200,,,1820,502,107.8,102.7
2012,8,18,�y,���s,0401,���傤��,37200,���@�m,039,1494,526,,
2012,8,18,�y,���s,0401,�@�@�����A��,37201,,,264,254,75.9,99.6
2012,8,18,�y,���s,0401,����������,38100,,,1222,640,64.2,81.4
2012,8,18,�y,���s,0401,����������,38100,�{�@��,004,863,600,,
2012,8,18,�y,���s,0401,����������,38100,��@��,003,247,579,,
2012,8,18,�y,���s,0401,�Ȃ߂�,38300,,,366,331,61.8,111.1
2012,8,18,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,214,328,,
2012,8,18,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,112,363,,
2012,8,18,�y,���s,0401,���̂�����,38400,,,1256,109,89.5,48.7
2012,8,18,�y,���s,0401,���̂�����,38400,�{�@��,004,1158,106,,
2012,8,18,�y,���s,0401,���߂�,38500,,,2415,295,119.3,82.9
2012,8,18,�y,���s,0401,���߂�,38500,�{�@��,004,1125,350,,
2012,8,18,�y,���s,0401,���߂�,38500,�V�@��,015,872,274,,
2012,8,18,�y,���s,0401,���̑��̖��,39000,,,17682,486,80.3,107.5
2012,8,18,�y,���s,0401,�A����،v,39100,,,16598,152,115.2,64.4
2012,8,18,�y,���s,0401,���̗A�����,39200,,,5025,276,90.2,85.4
