�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,�L���s,3401,�ʎ�����,40000,,,166357,397,139.1,87.6
2012,7,26,��,�L���s,3401,�ʎ�����,40000,�R�@�`,006,48300,208,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,,,124750,458,155.3,79.9
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,48300,208,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18218,1080,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,14531,132,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,8945,639,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6098,438,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,5990,804,,
2012,7,26,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5576,516,,
2012,7,26,��,�L���s,3401,�݂���,40100,,,2968,842,82.7,101.0
2012,7,26,��,�L���s,3401,�݂���,40100,���@��,041,1637,863,,
2012,7,26,��,�L���s,3401,�݂���,40100,��@��,044,1291,824,,
2012,7,26,��,�L���s,3401,���̑��G����,41999,,,444,970,222.0,88.1
2012,7,26,��,�L���s,3401,��񂲌v,42000,,,1015,443,�|,�|
2012,7,26,��,�L���s,3401,��񂲌v,42000,�@�X,002,1015,443,,
2012,7,26,��,�L���s,3401,�W���i�S���h,42505,,,1000,444,�|,�|
2012,7,26,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1000,444,,
2012,7,26,��,�L���s,3401,�ӂ�,42804,,,15,355,�|,�|
2012,7,26,��,�L���s,3401,�ӂ�,42804,�@�X,002,15,355,,
2012,7,26,��,�L���s,3401,���{�Ȃ��v,43000,,,11215,369,209.0,98.7
2012,7,26,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,5775,415,,
2012,7,26,��,�L���s,3401,���{�Ȃ��v,43000,���@��,041,4440,278,,
2012,7,26,��,�L���s,3401,�K��,43203,,,11215,369,209.6,98.7
2012,7,26,��,�L���s,3401,�K��,43203,���@��,040,5775,415,,
2012,7,26,��,�L���s,3401,�K��,43203,���@��,041,4440,278,,
2012,7,26,��,�L���s,3401,����,44100,,,16235,530,112.6,103.3
2012,7,26,��,�L���s,3401,����,44100,�a�̎R,030,5396,510,,
2012,7,26,��,�L���s,3401,����,44100,���@�R,033,4990,648,,
2012,7,26,��,�L���s,3401,����,44100,�R�@��,019,2775,483,,
2012,7,26,��,�L���s,3401,������,44700,,,1361,615,113.7,107.0
2012,7,26,��,�L���s,3401,������,44700,���@��,020,824,621,,
2012,7,26,��,�L���s,3401,������,44700,��@��,044,249,552,,
2012,7,26,��,�L���s,3401,������,44700,�a�̎R,030,180,679,,
2012,7,26,��,�L���s,3401,�Ԃǂ��v,45000,,,18239,1371,111.8,95.3
2012,7,26,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,11148,1615,,
2012,7,26,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,3098,1052,,
2012,7,26,��,�L���s,3401,�Ԃǂ��v,45000,�R�@�`,006,1362,768,,
2012,7,26,��,�L���s,3401,�f���E�F�A,45202,,,3447,701,139.7,94.7
2012,7,26,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,1362,768,,
2012,7,26,��,�L���s,3401,�f���E�F�A,45202,���@��,032,957,540,,
2012,7,26,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,824,803,,
2012,7,26,��,�L���s,3401,����,45206,,,2864,1065,102.7,98.1
2012,7,26,��,�L���s,3401,����,45206,���@��,040,2351,1069,,
2012,7,26,��,�L���s,3401,���̑��Ԃǂ�,45299,,,11928,1638,107.9,97.3
2012,7,26,��,�L���s,3401,������,46100,,,115,2255,118.6,93.0
2012,7,26,��,�L���s,3401,������,46100,�L�@��,034,89,2308,,
2012,7,26,��,�L���s,3401,������,46100,�{�@��,045,26,2076,,
2012,7,26,��,�L���s,3401,�������v,47000,,,4598,487,95.3,94.2
2012,7,26,��,�L���s,3401,�������v,47000,���@�m,039,1097,506,,
2012,7,26,��,�L���s,3401,�������v,47000,�Á@��,022,799,877,,
2012,7,26,��,�L���s,3401,�������v,47000,�F�@�{,043,784,399,,
2012,7,26,��,�L���s,3401,����������,47200,,,2215,600,125.6,96.9
2012,7,26,��,�L���s,3401,����������,47200,���@�m,039,1044,513,,
2012,7,26,��,�L���s,3401,����������,47200,�Á@��,022,799,877,,
2012,7,26,��,�L���s,3401,�A���f�X,47213,,,480,301,�|,�|
2012,7,26,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,480,301,,
2012,7,26,��,�L���s,3401,���̑�������,47299,,,1903,402,62.2,87.8
2012,7,26,��,�L���s,3401,������,48100,,,67409,170,202.0,101.8
2012,7,26,��,�L���s,3401,������,48100,�R�@�`,006,46348,191,,
2012,7,26,��,�L���s,3401,������,48100,���@��,031,14276,124,,
2012,7,26,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1151,1005,131.1,96.0
2012,7,26,��,�L���s,3401,�A���ʎ��v,50000,,,41607,214,106.0,102.9
2012,7,26,��,�L���s,3401,�o�i�i,50100,,,28054,186,112.5,108.1
2012,7,26,��,�L���s,3401,�p�C�i�b�v��,50300,,,3510,148,83.8,98.0
2012,7,26,��,�L���s,3401,������,50400,,,925,261,33.3,111.1
2012,7,26,��,�L���s,3401,�O���v�t���c,50500,,,2517,160,156.9,93.6
2012,7,26,��,�L���s,3401,�I�����W,50600,,,3602,183,131.7,92.4
2012,7,26,��,�L���s,3401,�A�������Ƃ�,50700,,,254,921,98.8,84.5
2012,7,26,��,�L���s,3401,�A���L�E�C,50800,,,1322,557,93.6,102.0
2012,7,26,��,�L���s,3401,�A��������,50850,,,27,148,10.7,98.7
2012,7,26,��,�L���s,3401,���̗A���ʎ�,50900,,,1396,626,128.7,98.3
