�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,���l�s,1401,��ؑ���,30000,,,1162585,261,126.1,97.0
2012,12,22,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,238622,97,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,��@��,008,166101,170,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,��@�t,012,158884,232,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,102731,117,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,���@�m,023,57053,283,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,51177,445,,
2012,12,22,�y,���l�s,1401,��ؑ���,30000,��@��,011,36519,316,,
2012,12,22,�y,���l�s,1401,��������,30100,,,88866,89,111.3,107.2
2012,12,22,�y,���l�s,1401,��������,30100,�_�ސ�,014,59565,83,,
2012,12,22,�y,���l�s,1401,��������,30100,��@�t,012,22495,84,,
2012,12,22,�y,���l�s,1401,����,30200,,,12880,139,93.8,101.5
2012,12,22,�y,���l�s,1401,����,30200,��@�t,012,8276,148,,
2012,12,22,�y,���l�s,1401,����,30200,��@��,011,3251,99,,
2012,12,22,�y,���l�s,1401,�ɂ񂶂�,30300,,,72303,141,97.0,106.0
2012,12,22,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,53290,127,,
2012,12,22,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,037,6480,277,,
2012,12,22,�y,���l�s,1401,���ڂ�,30400,,,8135,287,95.4,91.4
2012,12,22,�y,���l�s,1401,���ڂ�,30400,�@�X,002,4203,342,,
2012,12,22,�y,���l�s,1401,���ڂ�,30400,�V�@��,015,1284,153,,
2012,12,22,�y,���l�s,1401,���ڂ�,30400,��@��,011,618,180,,
2012,12,22,�y,���l�s,1401,�����̂�,30500,,,316,1109,�|,�|
2012,12,22,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,108,2290,,
2012,12,22,�y,���l�s,1401,��񂱂�,30600,,,9706,329,106.5,108.6
2012,12,22,�y,���l�s,1401,��񂱂�,30600,��@��,008,8906,301,,
2012,12,22,�y,���l�s,1401,�͂�����,31100,,,106122,52,96.7,100.0
2012,12,22,�y,���l�s,1401,�͂�����,31100,��@��,008,101289,51,,
2012,12,22,�y,���l�s,1401,���܂�,31500,,,6507,672,112.7,101.7
2012,12,22,�y,���l�s,1401,���܂�,31500,��@��,011,1788,723,,
2012,12,22,�y,���l�s,1401,���܂�,31500,��@��,008,1507,724,,
2012,12,22,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,1189,804,,
2012,12,22,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6520,752,151.3,95.3
2012,12,22,�y,���l�s,1401,���񂰂񂳂�,31560,,,3406,389,103.7,99.5
2012,12,22,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2810,377,,
2012,12,22,�y,���l�s,1401,�L���x�c,31700,,,77811,84,99.6,106.3
2012,12,22,�y,���l�s,1401,�L���x�c,31700,���@�m,023,36300,94,,
2012,12,22,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21350,84,,
2012,12,22,�y,���l�s,1401,�L���x�c,31700,��@��,008,11540,59,,
2012,12,22,�y,���l�s,1401,�ق���񂻂�,31800,,,21781,655,132.8,96.6
2012,12,22,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13087,680,,
2012,12,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,3065,589,,
2012,12,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,1687,770,,
2012,12,22,�y,���l�s,1401,�˂�,31900,,,58092,286,120.3,101.4
2012,12,22,�y,���l�s,1401,�˂�,31900,��@�t,012,15042,308,,
2012,12,22,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,10996,151,,
2012,12,22,�y,���l�s,1401,�˂�,31900,��@��,008,6839,296,,
2012,12,22,�y,���l�s,1401,�ӂ�,32300,,,892,264,250.6,109.1
2012,12,22,�y,���l�s,1401,�ӂ�,32300,���@�m,023,892,264,,
2012,12,22,�y,���l�s,1401,����,32400,,,200,621,113.6,86.6
2012,12,22,�y,���l�s,1401,����,32400,�ȁ@��,009,128,494,,
2012,12,22,�y,���l�s,1401,����,32400,�Q�@�n,010,72,846,,
2012,12,22,�y,���l�s,1401,�݂�,32500,,,1436,1126,104.2,112.4
2012,12,22,�y,���l�s,1401,�݂�,32500,��@�t,012,815,915,,
2012,12,22,�y,���l�s,1401,�݂�,32500,�Á@��,022,280,1161,,
2012,12,22,�y,���l�s,1401,�݂�,32500,���@�m,023,113,1171,,
2012,12,22,�y,���l�s,1401,����񂬂�,32600,,,4373,1059,112.2,100.9
2012,12,22,�y,���l�s,1401,����񂬂�,32600,��@�t,012,3024,1057,,
2012,12,22,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,585,1097,,
2012,12,22,�y,���l�s,1401,�ɂ�,32800,,,5519,1111,97.1,99.3
2012,12,22,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1618,1199,,
2012,12,22,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1440,1163,,
2012,12,22,�y,���l�s,1401,�ɂ�,32800,���@��,007,1135,887,,
2012,12,22,�y,���l�s,1401,�Z�����[,32900,,,14052,240,119.9,106.7
2012,12,22,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,5856,263,,
2012,12,22,�y,���l�s,1401,�Z�����[,32900,���@��,040,4680,243,,
2012,12,22,�y,���l�s,1401,�Z�����[,32900,��@�t,012,1691,190,,
2012,12,22,�y,���l�s,1401,�A�X�p���K�X,33100,,,1642,1304,291.1,99.0
2012,12,22,�y,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,25,2428,,
2012,12,22,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,16,2363,,
2012,12,22,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,7,2598,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,33101,,,1593,1271,292.8,99.6
2012,12,22,�y,���l�s,1401,�J���t�����[,33200,,,4298,269,180.4,92.8
2012,12,22,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,2021,227,,
2012,12,22,�y,���l�s,1401,�J���t�����[,33200,���@�m,023,540,374,,
2012,12,22,�y,���l�s,1401,�J���t�����[,33200,���@��,040,448,354,,
2012,12,22,�y,���l�s,1401,�u���b�R���[,33300,,,17039,430,135.7,91.1
2012,12,22,�y,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2868,413,,
2012,12,22,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,2424,445,,
2012,12,22,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,2274,623,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,33301,,,5066,351,303.7,98.0
2012,12,22,�y,���l�s,1401,���^�X,33400,,,90003,436,124.7,91.4
2012,12,22,�y,���l�s,1401,���^�X,33400,�Á@��,022,39522,428,,
2012,12,22,�y,���l�s,1401,���^�X,33400,���@��,037,17770,414,,
2012,12,22,�y,���l�s,1401,���^�X,33400,���@��,028,14755,435,,
2012,12,22,�y,���l�s,1401,�p�Z��,33600,,,820,2471,157.1,101.3
2012,12,22,�y,���l�s,1401,�p�Z��,33600,��@��,008,333,3218,,
2012,12,22,�y,���l�s,1401,�p�Z��,33600,���@��,040,204,1522,,
2012,12,22,�y,���l�s,1401,�p�Z��,33600,��@�t,012,154,2608,,
2012,12,22,�y,���l�s,1401,���イ��,34100,,,35180,501,106.7,99.0
2012,12,22,�y,���l�s,1401,���イ��,34100,���@�m,039,15153,488,,
2012,12,22,�y,���l�s,1401,���イ��,34100,�{�@��,045,12550,522,,
2012,12,22,�y,���l�s,1401,���イ��,34100,��@�t,012,4965,486,,
2012,12,22,�y,���l�s,1401,���ڂ���,34200,,,21219,127,334.9,75.1
2012,12,22,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,5250,96,,
2012,12,22,�y,���l�s,1401,���ڂ���,34200,������,046,1460,293,,
2012,12,22,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,312,874,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,34201,,,14130,102,785.0,76.1
2012,12,22,�y,���l�s,1401,�Ȃ�,34300,,,13579,479,105.1,101.7
2012,12,22,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,7926,465,,
2012,12,22,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1866,412,,
2012,12,22,�y,���l�s,1401,�Ȃ�,34300,���@��,040,1728,503,,
2012,12,22,�y,���l�s,1401,�g�}�g,34400,,,37295,420,109.9,100.5
2012,12,22,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,21693,412,,
2012,12,22,�y,���l�s,1401,�g�}�g,34400,���@�m,023,7358,415,,
2012,12,22,�y,���l�s,1401,�g�}�g,34400,��@�t,012,2899,452,,
2012,12,22,�y,���l�s,1401,�~�j�g�}�g,34450,,,14706,676,101.8,97.1
2012,12,22,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4869,648,,
2012,12,22,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2661,677,,
2012,12,22,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2353,742,,
2012,12,22,�y,���l�s,1401,�s�[�}��,34500,,,14020,550,135.4,106.0
2012,12,22,�y,���l�s,1401,�s�[�}��,34500,������,046,3215,497,,
2012,12,22,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,3102,579,,
2012,12,22,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1962,595,,
2012,12,22,�y,���l�s,1401,�����Ƃ�,34600,,,363,3591,168.8,96.5
2012,12,22,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,221,3851,,
2012,12,22,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,8,2756,,
2012,12,22,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,8,1523,,
2012,12,22,�y,���l�s,1401,���₢�񂰂�,35100,,,2374,1037,115.9,98.1
2012,12,22,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2028,1048,,
2012,12,22,�y,���l�s,1401,���₦��ǂ�,35200,,,4566,1231,177.9,113.8
2012,12,22,�y,���l�s,1401,���₦��ǂ�,35200,������,046,2662,1532,,
2012,12,22,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,347,1172,,
2012,12,22,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,106,1857,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,35201,,,1400,604,583.3,95.6
2012,12,22,�y,���l�s,1401,������ǂ�,35300,,,106,867,151.4,121.9
2012,12,22,�y,���l�s,1401,������ǂ�,35300,������,046,106,867,,
2012,12,22,�y,���l�s,1401,����܂�,35400,,,436,563,117.8,98.1
2012,12,22,�y,���l�s,1401,����܂�,35400,������,046,436,563,,
2012,12,22,�y,���l�s,1401,�����܂�,35500,,,23,1351,19.3,164.0
2012,12,22,�y,���l�s,1401,�����܂�,35500,�Á@��,022,18,1575,,
2012,12,22,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,5,546,,
2012,12,22,�y,���l�s,1401,���񂵂�,36100,,,33899,184,89.2,103.4
2012,12,22,�y,���l�s,1401,���񂵂�,36100,��@�t,012,13985,146,,
2012,12,22,�y,���l�s,1401,���񂵂�,36100,��@��,008,11155,102,,
2012,12,22,�y,���l�s,1401,���񂵂�,36100,���@��,036,7635,348,,
2012,12,22,�y,���l�s,1401,�΂ꂢ����,36200,,,84693,107,138.9,127.4
2012,12,22,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,74420,110,,
2012,12,22,�y,���l�s,1401,���Ƃ���,36300,,,41072,258,97.6,104.5
2012,12,22,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,20108,261,,
2012,12,22,�y,���l�s,1401,���Ƃ���,36300,��@��,011,15630,233,,
2012,12,22,�y,���l�s,1401,��܂̂���,36500,,,14028,343,426.5,79.6
2012,12,22,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,11300,323,,
2012,12,22,�y,���l�s,1401,���܂˂�,36610,,,153970,73,380.7,93.6
2012,12,22,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,147597,73,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,36620,,,5873,82,355.9,91.1
2012,12,22,�y,���l�s,1401,�ɂ�ɂ�,36700,,,3757,531,147.7,59.7
2012,12,22,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1805,878,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,36701,,,1952,210,762.5,91.7
2012,12,22,�y,���l�s,1401,���傤��,37200,,,3350,350,154.9,72.0
2012,12,22,�y,���l�s,1401,���傤��,37200,���@�m,039,1436,505,,
2012,12,22,�y,���l�s,1401,���傤��,37200,�F�@�{,043,225,620,,
2012,12,22,�y,���l�s,1401,���傤��,37200,�a�̎R,030,56,338,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,37201,,,1592,171,1384.3,88.6
2012,12,22,�y,���l�s,1401,����������,38100,,,7494,1064,132.5,89.1
2012,12,22,�y,���l�s,1401,����������,38100,�H�@�c,005,1994,1444,,
2012,12,22,�y,���l�s,1401,����������,38100,��@��,003,1662,1001,,
2012,12,22,�y,���l�s,1401,����������,38100,�R�@�`,006,744,1375,,
2012,12,22,�y,���l�s,1401,�@�@�����A��,38101,,,1102,408,688.8,101.5
2012,12,22,�y,���l�s,1401,�Ȃ߂�,38300,,,3068,358,116.4,99.2
2012,12,22,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1049,370,,
2012,12,22,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,620,450,,
2012,12,22,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,480,361,,
2012,12,22,�y,���l�s,1401,���̂�����,38400,,,16619,378,132.8,100.0
2012,12,22,�y,���l�s,1401,���̂�����,38400,���@��,020,16427,378,,
2012,12,22,�y,���l�s,1401,���߂�,38500,,,9644,599,137.4,104.0
2012,12,22,�y,���l�s,1401,���߂�,38500,���@��,020,7227,620,,
2012,12,22,�y,���l�s,1401,���߂�,38500,�R�@�`,006,1100,421,,
2012,12,22,�y,���l�s,1401,���̑��̖��,39000,,,34412,595,137.6,100.5
2012,12,22,�y,���l�s,1401,�A����،v,39100,,,52062,263,343.6,111.4
2012,12,22,�y,���l�s,1401,���̗A�����,39200,,,19355,309,222.0,168.9
