�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�D�y�s,5101,�ʎ�����,40000,,,161970,363,110.2,100.3
2013,3,4,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,25935,223,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,,,113908,423,129.9,88.5
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,25935,223,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,22173,219,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16090,212,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,11677,341,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,11395,259,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8950,1135,,
2013,3,4,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5143,1182,,
2013,3,4,��,�D�y�s,5101,�݂���,40100,,,15121,189,95.7,93.6
2013,3,4,��,�D�y�s,5101,�݂���,40100,�Á@��,022,7828,161,,
2013,3,4,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,6850,198,,
2013,3,4,��,�D�y�s,5101,�ÂȂ݂���,41253,,,980,143,20.2,99.3
2013,3,4,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,590,163,,
2013,3,4,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,390,112,,
2013,3,4,��,�D�y�s,5101,���悩��,41301,,,12445,178,242.1,114.1
2013,3,4,��,�D�y�s,5101,���悩��,41301,���@�Q,038,12445,178,,
2013,3,4,��,�D�y�s,5101,�͂�����,41321,,,1800,151,33.5,78.6
2013,3,4,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1050,177,,
2013,3,4,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,750,114,,
2013,3,4,��,�D�y�s,5101,���̑��G����,41999,,,28832,289,134.6,127.9
2013,3,4,��,�D�y�s,5101,��񂲌v,42000,,,27146,223,203.7,106.2
2013,3,4,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,25895,222,,
2013,3,4,��,�D�y�s,5101,�W���i�S���h,42505,,,1760,244,679.5,71.3
2013,3,4,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1760,244,,
2013,3,4,��,�D�y�s,5101,����,42515,,,2813,182,193.7,117.4
2013,3,4,��,�D�y�s,5101,����,42515,�@�X,002,2480,187,,
2013,3,4,��,�D�y�s,5101,�ӂ�,42804,,,21610,226,192.7,109.2
2013,3,4,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21025,227,,
2013,3,4,��,�D�y�s,5101,���̑����,42999,,,963,251,237.8,64.7
2013,3,4,��,�D�y�s,5101,���{�Ȃ��v,43000,,,445,316,�|,�|
2013,3,4,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,445,316,,
2013,3,4,��,�D�y�s,5101,���̑��Ȃ�,43401,,,445,316,�|,�|
2013,3,4,��,�D�y�s,5101,�Ԃǂ��v,45000,,,14,2130,�|,�|
2013,3,4,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,14,2130,,
2013,3,4,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,14,2130,�|,�|
2013,3,4,��,�D�y�s,5101,������,46100,,,21842,1177,103.5,89.5
2013,3,4,��,�D�y�s,5101,������,46100,���@��,041,8300,1186,,
2013,3,4,��,�D�y�s,5101,������,46100,�{�@��,004,5143,1182,,
2013,3,4,��,�D�y�s,5101,������,46100,�ȁ@��,009,3706,1072,,
2013,3,4,��,�D�y�s,5101,�������v,47000,,,358,1609,104.1,100.2
2013,3,4,��,�D�y�s,5101,�������v,47000,�F�@�{,043,107,1177,,
2013,3,4,��,�D�y�s,5101,�������v,47000,�{�@��,045,102,1641,,
2013,3,4,��,�D�y�s,5101,�������v,47000,�Á@��,022,88,1989,,
2013,3,4,��,�D�y�s,5101,����������,47200,,,235,1759,106.3,94.7
2013,3,4,��,�D�y�s,5101,����������,47200,�Á@��,022,88,1989,,
2013,3,4,��,�D�y�s,5101,����������,47200,�{�@��,045,54,1525,,
2013,3,4,��,�D�y�s,5101,����������,47200,�F�@�{,043,40,1575,,
2013,3,4,��,�D�y�s,5101,�A���f�X,47213,,,17,920,�|,�|
2013,3,4,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,17,920,,
2013,3,4,��,�D�y�s,5101,���̑�������,47299,,,106,1387,86.2,120.3
2013,3,4,��,�D�y�s,5101,������,48100,,,765,273,288.7,83.5
2013,3,4,��,�D�y�s,5101,������,48100,�F�@�{,043,705,273,,
2013,3,4,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4140,386,�|,�|
2013,3,4,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,3402,393,,
2013,3,4,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,2625,34.5,145.0
2013,3,4,��,�D�y�s,5101,�A���ʎ��v,50000,,,48062,220,81.0,115.2
2013,3,4,��,�D�y�s,5101,�o�i�i,50100,,,13735,164,44.5,105.8
2013,3,4,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8164,196,157.4,100.5
2013,3,4,��,�D�y�s,5101,������,50400,,,1586,216,34.9,134.2
2013,3,4,��,�D�y�s,5101,�O���v�t���c,50500,,,5984,164,148.6,93.7
2013,3,4,��,�D�y�s,5101,�I�����W,50600,,,3585,198,43.0,98.0
2013,3,4,��,�D�y�s,5101,�A��������,50850,,,460,193,60.5,152.0
2013,3,4,��,�D�y�s,5101,���̗A���ʎ�,50900,,,14547,317,261.3,76.6
