�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,��ؑ���,30000,,,11053375,251,108.6,100.8
2017,3,23,��,��ؑ���,30000,�k�C��,001,1865661,140,,
2017,3,23,��,��ؑ���,30000,���@�m,023,993341,224,,
2017,3,23,��,��ؑ���,30000,������,046,974295,214,,
2017,3,23,��,��ؑ���,30000,��@��,008,794443,253,,
2017,3,23,��,��ؑ���,30000,��@�t,012,658517,211,,
2017,3,23,��,��ؑ���,30000,�F�@�{,043,638350,320,,
2017,3,23,��,��ؑ���,30000,���@��,042,597788,181,,
2017,3,23,��,��������,30100,,,719722,92,77.5,100.0
2017,3,23,��,��������,30100,������,046,192124,79,,
2017,3,23,��,��������,30100,�_�ސ�,014,179185,92,,
2017,3,23,��,��������,30100,��@�t,012,163950,103,,
2017,3,23,��,��������,30100,���@��,042,65258,86,,
2017,3,23,��,����,30200,,,72618,168,87.8,98.8
2017,3,23,��,����,30200,��@�t,012,50319,172,,
2017,3,23,��,����,30200,��@��,011,8446,165,,
2017,3,23,��,�ɂ񂶂�,30300,,,654517,163,95.9,94.2
2017,3,23,��,�ɂ񂶂�,30300,���@��,036,306186,197,,
2017,3,23,��,�ɂ񂶂�,30300,������,046,136332,135,,
2017,3,23,��,�ɂ񂶂�,30300,��@�t,012,64177,143,,
2017,3,23,��,�ɂ񂶂�,30300,���@�m,023,27990,82,,
2017,3,23,��,���ڂ�,30400,,,97714,340,93.0,102.7
2017,3,23,��,���ڂ�,30400,�@�X,002,44456,301,,
2017,3,23,��,���ڂ�,30400,��@��,008,11500,251,,
2017,3,23,��,���ڂ�,30400,������,046,10370,701,,
2017,3,23,��,���ڂ�,30400,�F�@�{,043,6156,703,,
2017,3,23,��,���ڂ�,30400,�k�C��,001,2770,284,,
2017,3,23,��,�����̂�,30500,,,18222,1180,96.7,107.6
2017,3,23,��,�����̂�,30500,�F�@�{,043,3444,1470,,
2017,3,23,��,�����̂�,30500,������,046,1726,1538,,
2017,3,23,��,�����̂�,30500,���@��,040,1466,1511,,
2017,3,23,��,�����̂�,30500,���@�s,026,1160,2342,,
2017,3,23,��,�����̂�,30500,���@��,036,403,1827,,
2017,3,23,��,��񂱂�,30600,,,53086,576,113.2,100.5
2017,3,23,��,��񂱂�,30600,��@��,008,21075,758,,
2017,3,23,��,��񂱂�,30600,���@��,041,18488,384,,
2017,3,23,��,��񂱂�,30600,���@��,036,4509,569,,
2017,3,23,��,�͂�����,31100,,,685116,126,105.6,96.2
2017,3,23,��,�͂�����,31100,���@��,042,210400,116,,
2017,3,23,��,�͂�����,31100,��@��,008,184475,161,,
2017,3,23,��,�͂�����,31100,�F�@�{,043,135090,112,,
2017,3,23,��,�͂�����,31100,���@��,028,52215,156,,
2017,3,23,��,�݂���,31300,,,59845,280,101.6,96.2
2017,3,23,��,�݂���,31300,��@��,008,35923,280,,
2017,3,23,��,�݂���,31300,���@��,040,13759,194,,
2017,3,23,��,���܂�,31500,,,111880,239,120.9,93.7
2017,3,23,��,���܂�,31500,��@��,008,39567,244,,
2017,3,23,��,���܂�,31500,���@��,040,27734,183,,
2017,3,23,��,���܂�,31500,��@��,011,10311,277,,
2017,3,23,��,���܂�,31500,��@��,021,4078,259,,
2017,3,23,��,���܂�,31500,���@��,013,3470,257,,
2017,3,23,��,���̑��̍ؗ�,31550,,,7261,310,138.9,90.4
2017,3,23,��,���񂰂񂳂�,31560,,,39764,257,101.0,97.3
2017,3,23,��,���񂰂񂳂�,31560,��@��,008,13171,257,,
2017,3,23,��,���񂰂񂳂�,31560,�Á@��,022,11734,279,,
2017,3,23,��,���񂰂񂳂�,31560,���@�m,023,4966,229,,
2017,3,23,��,���񂰂񂳂�,31560,�{�@��,004,2011,239,,
2017,3,23,��,�L���x�c,31700,,,1409443,120,121.6,96.0
2017,3,23,��,�L���x�c,31700,���@�m,023,683723,124,,
2017,3,23,��,�L���x�c,31700,�_�ސ�,014,171962,139,,
2017,3,23,��,�L���x�c,31700,��@�t,012,116269,116,,
2017,3,23,��,�L���x�c,31700,������,046,102432,100,,
2017,3,23,��,�L���x�c,31700,���@��,040,88102,110,,
2017,3,23,��,�ق���񂻂�,31800,,,133589,424,108.1,96.4
2017,3,23,��,�ق���񂻂�,31800,��@��,008,35287,421,,
2017,3,23,��,�ق���񂻂�,31800,���@��,040,18428,426,,
2017,3,23,��,�ق���񂻂�,31800,�Q�@�n,010,16897,416,,
2017,3,23,��,�ق���񂻂�,31800,�k�C��,001,7897,491,,
2017,3,23,��,�ق���񂻂�,31800,��@��,011,7172,447,,
2017,3,23,��,�˂�,31900,,,335857,398,119.5,96.1
2017,3,23,��,�˂�,31900,��@�t,012,80669,353,,
2017,3,23,��,�˂�,31900,��@��,011,50419,438,,
2017,3,23,��,�˂�,31900,��@��,044,39948,387,,
2017,3,23,��,�˂�,31900,��@��,008,26303,294,,
2017,3,23,��,�˂�,31900,�Q�@�n,010,18952,365,,
2017,3,23,��,�ӂ�,32300,,,15650,355,100.1,98.6
2017,3,23,��,�ӂ�,32300,���@�m,023,12772,329,,
2017,3,23,��,����,32400,,,9395,606,100.6,95.0
2017,3,23,��,����,32400,�ȁ@��,009,5942,598,,
2017,3,23,��,����,32400,�H�@�c,005,1816,665,,
2017,3,23,��,�݂�,32500,,,16176,449,103.9,96.4
2017,3,23,��,�݂�,32500,��@�t,012,3452,332,,
2017,3,23,��,�݂�,32500,���@�m,023,2499,399,,
2017,3,23,��,�݂�,32500,��@��,008,1811,658,,
2017,3,23,��,�݂�,32500,��@��,044,1749,430,,
2017,3,23,��,�݂�,32500,�Á@��,022,1500,452,,
2017,3,23,��,����񂬂�,32600,,,18829,468,120.2,98.5
2017,3,23,��,����񂬂�,32600,���@��,040,4217,305,,
2017,3,23,��,����񂬂�,32600,��@�t,012,2265,581,,
2017,3,23,��,����񂬂�,32600,�ȁ@��,009,2191,575,,
2017,3,23,��,����񂬂�,32600,�{�@��,004,2080,599,,
2017,3,23,��,����񂬂�,32600,��@��,027,1382,378,,
2017,3,23,��,�ɂ�,32800,,,69474,525,109.9,100.2
2017,3,23,��,�ɂ�,32800,���@�m,039,22061,514,,
2017,3,23,��,�ɂ�,32800,�ȁ@��,009,15125,579,,
2017,3,23,��,�ɂ�,32800,�k�C��,001,8942,600,,
2017,3,23,��,�ɂ�,32800,�{�@��,045,6070,410,,
2017,3,23,��,�ɂ�,32800,��@��,008,5206,511,,
2017,3,23,��,�Z�����[,32900,,,70068,246,115.4,97.6
2017,3,23,��,�Z�����[,32900,�Á@��,022,26789,257,,
2017,3,23,��,�Z�����[,32900,���@��,037,9341,258,,
2017,3,23,��,�Z�����[,32900,���@��,040,9210,264,,
2017,3,23,��,�Z�����[,32900,��@��,008,7072,256,,
2017,3,23,��,�Z�����[,32900,���@�m,023,4534,250,,
2017,3,23,��,�A�X�p���K�X,33100,,,42838,1295,114.2,102.8
2017,3,23,��,�A�X�p���K�X,33100,���@��,042,6837,1756,,
2017,3,23,��,�A�X�p���K�X,33100,���@��,041,6494,1771,,
2017,3,23,��,�A�X�p���K�X,33100,���@��,040,3722,1666,,
2017,3,23,��,�A�X�p���K�X,33100,�ȁ@��,009,1846,1685,,
2017,3,23,��,�A�X�p���K�X,33100,�F�@�{,043,1829,1750,,
2017,3,23,��,�@�@�����A��,33101,,,17962,656,108.3,97.8
2017,3,23,��,�J���t�����[,33200,,,20241,247,104.9,93.9
2017,3,23,��,�J���t�����[,33200,�F�@�{,043,6636,204,,
2017,3,23,��,�J���t�����[,33200,���@��,036,4928,271,,
2017,3,23,��,�J���t�����[,33200,���@�m,023,2667,228,,
2017,3,23,��,�J���t�����[,33200,���@��,040,2512,241,,
2017,3,23,��,�u���b�R���[,33300,,,218151,312,111.6,103.3
2017,3,23,��,�u���b�R���[,33300,���@��,037,69204,351,,
2017,3,23,��,�u���b�R���[,33300,���@�m,023,44265,229,,
2017,3,23,��,�u���b�R���[,33300,���@��,036,22284,324,,
2017,3,23,��,�u���b�R���[,33300,�F�@�{,043,18811,377,,
2017,3,23,��,�u���b�R���[,33300,���@��,042,13510,383,,
2017,3,23,��,�@�@�����A��,33301,,,3781,266,140.0,114.7
2017,3,23,��,���^�X,33400,,,543873,166,98.4,90.2
2017,3,23,��,���^�X,33400,��@��,008,155153,191,,
2017,3,23,��,���^�X,33400,���@��,042,115845,104,,
2017,3,23,��,���^�X,33400,���@��,040,56052,192,,
2017,3,23,��,���^�X,33400,���@��,028,49074,210,,
2017,3,23,��,���^�X,33400,���@��,047,42102,47,,
2017,3,23,��,�p�Z��,33600,,,6522,666,102.7,98.8
2017,3,23,��,�p�Z��,33600,��@�t,012,1631,625,,
2017,3,23,��,�p�Z��,33600,�Á@��,022,1551,613,,
2017,3,23,��,�p�Z��,33600,���@��,037,893,706,,
2017,3,23,��,�p�Z��,33600,��@��,008,801,537,,
2017,3,23,��,�p�Z��,33600,���@��,040,612,687,,
2017,3,23,��,���イ��,34100,,,464661,264,96.3,100.0
2017,3,23,��,���イ��,34100,�{�@��,045,96382,276,,
2017,3,23,��,���イ��,34100,���@�m,039,73373,264,,
2017,3,23,��,���イ��,34100,�Q�@�n,010,69393,283,,
2017,3,23,��,���イ��,34100,��@�t,012,44549,260,,
2017,3,23,��,���イ��,34100,���@�m,023,31607,231,,
2017,3,23,��,���ڂ���,34200,,,240384,284,109.6,145.6
2017,3,23,��,���ڂ���,34200,���@��,047,62112,503,,
2017,3,23,��,���ڂ���,34200,�{�@��,045,13210,473,,
2017,3,23,��,���ڂ���,34200,���@�m,039,616,427,,
2017,3,23,��,���ڂ���,34200,��@�t,012,471,733,,
2017,3,23,��,���ڂ���,34200,�F�@�{,043,342,429,,
2017,3,23,��,�@�@�����A��,34201,,,163330,182,81.4,108.3
2017,3,23,��,�Ȃ�,34300,,,286884,397,118.7,99.7
2017,3,23,��,�Ȃ�,34300,���@�m,039,145383,387,,
2017,3,23,��,�Ȃ�,34300,�F�@�{,043,52771,378,,
2017,3,23,��,�Ȃ�,34300,���@��,040,47450,423,,
2017,3,23,��,�g�}�g,34400,,,560208,362,125.3,98.9
2017,3,23,��,�g�}�g,34400,�F�@�{,043,228962,345,,
2017,3,23,��,�g�}�g,34400,�ȁ@��,009,69894,326,,
2017,3,23,��,�g�}�g,34400,���@�m,023,50383,395,,
2017,3,23,��,�g�}�g,34400,���@��,040,34802,326,,
2017,3,23,��,�g�}�g,34400,���@��,047,22672,227,,
2017,3,23,��,�~�j�g�}�g,34450,,,156786,659,96.6,102.5
2017,3,23,��,�~�j�g�}�g,34450,�F�@�{,043,72047,602,,
2017,3,23,��,�~�j�g�}�g,34450,���@�m,023,28701,770,,
2017,3,23,��,�~�j�g�}�g,34450,�{�@��,045,17633,579,,
2017,3,23,��,�~�j�g�}�g,34450,��@�t,012,7577,677,,
2017,3,23,��,�s�[�}��,34500,,,199096,443,116.3,97.6
2017,3,23,��,�s�[�}��,34500,�{�@��,045,59282,426,,
2017,3,23,��,�s�[�}��,34500,��@��,008,38189,487,,
2017,3,23,��,�s�[�}��,34500,������,046,34147,409,,
2017,3,23,��,�s�[�}��,34500,���@�m,039,26037,455,,
2017,3,23,��,�s�[�}��,34500,���@��,047,12129,319,,
2017,3,23,��,�����Ƃ�,34600,,,9284,1213,121.6,93.7
2017,3,23,��,�����Ƃ�,34600,���@�m,039,7114,1272,,
2017,3,23,��,�����Ƃ�,34600,�{�@��,045,1239,540,,
2017,3,23,��,�X�C�g�R�[��,34700,,,3106,247,357.0,73.1
2017,3,23,��,�X�C�g�R�[��,34700,���@��,047,3090,247,,
2017,3,23,��,���₢�񂰂�,35100,,,27908,817,123.7,96.0
2017,3,23,��,���₢�񂰂�,35100,���@��,047,14274,855,,
2017,3,23,��,���₢�񂰂�,35100,������,046,4138,1114,,
2017,3,23,��,���₢�񂰂�,35100,���@�m,039,2085,1087,,
2017,3,23,��,���₢�񂰂�,35100,�F�@�{,043,168,1432,,
2017,3,23,��,���₢�񂰂�,35100,���@��,040,164,774,,
2017,3,23,��,���₦��ǂ�,35200,,,34962,1018,129.1,99.8
2017,3,23,��,���₦��ǂ�,35200,������,046,11060,959,,
2017,3,23,��,���₦��ǂ�,35200,���@�m,023,7057,1079,,
2017,3,23,��,���₦��ǂ�,35200,�F�@�{,043,4616,1006,,
2017,3,23,��,���₦��ǂ�,35200,�a�̎R,030,3667,1045,,
2017,3,23,��,���₦��ǂ�,35200,���@��,042,3535,1044,,
2017,3,23,��,�@�@�����A��,35201,,,810,684,62.4,117.1
2017,3,23,��,������ǂ�,35300,,,19579,938,119.7,100.8
2017,3,23,��,������ǂ�,35300,�a�̎R,030,12846,1041,,
2017,3,23,��,������ǂ�,35300,������,046,5930,717,,
2017,3,23,��,����܂�,35400,,,24560,665,96.2,99.0
2017,3,23,��,����܂�,35400,������,046,24396,664,,
2017,3,23,��,�����܂�,35500,,,3248,688,111.3,84.5
2017,3,23,��,�����܂�,35500,�Á@��,022,392,2135,,
2017,3,23,��,���񂵂�,36100,,,295741,205,129.1,97.2
2017,3,23,��,���񂵂�,36100,��@��,008,133498,180,,
2017,3,23,��,���񂵂�,36100,��@�t,012,47392,215,,
2017,3,23,��,���񂵂�,36100,���@��,036,33835,286,,
2017,3,23,��,���񂵂�,36100,�{�@��,045,24005,176,,
2017,3,23,��,�΂ꂢ����,36200,,,703318,229,78.4,108.5
2017,3,23,��,�΂ꂢ����,36200,������,046,353952,249,,
2017,3,23,��,�΂ꂢ����,36200,�k�C��,001,343772,208,,
2017,3,23,��,���Ƃ���,36300,,,47600,233,89.1,97.9
2017,3,23,��,���Ƃ���,36300,��@��,011,14263,247,,
2017,3,23,��,���Ƃ���,36300,���@�Q,038,10852,211,,
2017,3,23,��,���Ƃ���,36300,��@�t,012,7278,206,,
2017,3,23,��,���Ƃ���,36300,�V�@��,015,2961,286,,
2017,3,23,��,���Ƃ���,36300,�{�@��,045,2722,296,,
2017,3,23,��,��܂̂���,36500,,,98855,523,148.1,104.6
2017,3,23,��,��܂̂���,36500,�@�X,002,57933,514,,
2017,3,23,��,��܂̂���,36500,�k�C��,001,22330,492,,
2017,3,23,��,���܂˂�,36610,,,1774630,118,139.7,98.3
2017,3,23,��,���܂˂�,36610,�k�C��,001,1430084,104,,
2017,3,23,��,�@�@�����A��,36620,,,65076,92,225.3,91.1
2017,3,23,��,�ɂ�ɂ�,36700,,,22212,1117,89.8,98.7
2017,3,23,��,�ɂ�ɂ�,36700,�@�X,002,10635,1820,,
2017,3,23,��,�ɂ�ɂ�,36700,���@��,047,235,823,,
2017,3,23,��,�ɂ�ɂ�,36700,�k�C��,001,83,2387,,
2017,3,23,��,�ɂ�ɂ�,36700,��@��,021,13,3066,,
2017,3,23,��,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2017,3,23,��,�@�@�����A��,36701,,,11236,444,97.0,97.6
2017,3,23,��,���傤��,37200,,,25415,771,79.7,113.5
2017,3,23,��,���傤��,37200,���@�m,039,12560,955,,
2017,3,23,��,���傤��,37200,�F�@�{,043,2143,797,,
2017,3,23,��,���傤��,37200,���@��,042,996,481,,
2017,3,23,��,���傤��,37200,�Á@��,022,912,1608,,
2017,3,23,��,���傤��,37200,��@�t,012,595,725,,
2017,3,23,��,�@�@�����A��,37201,,,6905,326,118.1,101.6
2017,3,23,��,����������,38100,,,66629,890,117.0,99.4
2017,3,23,��,����������,38100,���@��,036,15751,897,,
2017,3,23,��,����������,38100,�k�C��,001,8074,631,,
2017,3,23,��,����������,38100,��@��,003,6167,958,,
2017,3,23,��,����������,38100,�H�@�c,005,4529,1227,,
2017,3,23,��,����������,38100,���@��,042,3795,829,,
2017,3,23,��,�@�@�����A��,38101,,,1492,565,121.8,103.7
2017,3,23,��,�Ȃ߂�,38300,,,18302,415,109.6,101.7
2017,3,23,��,�Ȃ߂�,38300,���@��,020,5101,385,,
2017,3,23,��,�Ȃ߂�,38300,�R�@�`,006,3516,474,,
2017,3,23,��,�Ȃ߂�,38300,�O�@�d,024,1363,450,,
2017,3,23,��,�Ȃ߂�,38300,��@��,044,1235,367,,
2017,3,23,��,�Ȃ߂�,38300,�k�C��,001,1144,360,,
2017,3,23,��,���̂�����,38400,,,159212,141,120.4,101.4
2017,3,23,��,���̂�����,38400,���@��,020,105133,133,,
2017,3,23,��,���̂�����,38400,�V�@��,015,14843,96,,
2017,3,23,��,���̂�����,38400,�{�@��,045,9526,180,,
2017,3,23,��,���߂�,38500,,,85586,358,104.7,97.8
2017,3,23,��,���߂�,38500,���@��,020,58746,332,,
2017,3,23,��,���߂�,38500,���@��,040,9166,378,,
2017,3,23,��,���߂�,38500,�V�@��,015,5168,429,,
2017,3,23,��,���̑��̖��,39000,,,295448,787,129.3,92.7
2017,3,23,��,�A����،v,39100,,,405551,253,111.3,98.8
2017,3,23,��,���̗A�����,39200,,,134963,336,140.9,88.4
