�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�_�ˎs,2801,�ʎ�����,40000,,,81668,380,115.7,94.3
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65074,410,108.6,97.6
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,25730,178,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9640,349,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,9200,178,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,4747,817,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,3963,866,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,2978,552,,
2017,7,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,1773,640,,
2017,7,6,��,�_�ˎs,2801,�݂���,40100,,,958,964,86.5,87.9
2017,7,6,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,570,1016,,
2017,7,6,��,�_�ˎs,2801,�݂���,40100,��@��,044,242,845,,
2017,7,6,��,�_�ˎs,2801,���̑��G����,41999,,,1617,540,234.3,50.5
2017,7,6,��,�_�ˎs,2801,��񂲌v,42000,,,9380,351,64.5,101.7
2017,7,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9380,351,,
2017,7,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,5270,325,136.2,106.9
2017,7,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,5270,325,,
2017,7,6,��,�_�ˎs,2801,����,42515,,,480,335,�|,�|
2017,7,6,��,�_�ˎs,2801,����,42515,�@�X,002,480,335,,
2017,7,6,��,�_�ˎs,2801,�ӂ�,42804,,,3630,389,34.0,108.4
2017,7,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3630,389,,
2017,7,6,��,�_�ˎs,2801,����,44100,,,8096,710,142.6,104.1
2017,7,6,��,�_�ˎs,2801,����,44100,�a�̎R,030,4747,817,,
2017,7,6,��,�_�ˎs,2801,����,44100,�R�@��,019,2978,552,,
2017,7,6,��,�_�ˎs,2801,������,44700,,,162,882,50.8,156.4
2017,7,6,��,�_�ˎs,2801,������,44700,���@��,040,112,993,,
2017,7,6,��,�_�ˎs,2801,������,44700,���@��,020,50,633,,
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,44800,,,1982,1336,100.4,100.1
2017,7,6,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1978,1336,,
2017,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2611,1374,93.9,100.1
2017,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1142,1021,,
2017,7,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1009,1509,,
2017,7,6,��,�_�ˎs,2801,�f���E�F�A,45202,,,1142,1021,79.1,96.9
2017,7,6,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,1142,1021,,
2017,7,6,��,�_�ˎs,2801,����,45206,,,932,1547,113.2,98.5
2017,7,6,��,�_�ˎs,2801,����,45206,���@��,040,836,1504,,
2017,7,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,537,1825,104.5,93.8
2017,7,6,��,�_�ˎs,2801,������,46100,,,93,1390,516.7,79.9
2017,7,6,��,�_�ˎs,2801,������,46100,���@��,042,64,1429,,
2017,7,6,��,�_�ˎs,2801,������,46100,���@��,037,21,771,,
2017,7,6,��,�_�ˎs,2801,�������v,47000,,,4037,459,57.3,141.7
2017,7,6,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,1985,399,,
2017,7,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,1165,648,,
2017,7,6,��,�_�ˎs,2801,�������v,47000,������,046,304,273,,
2017,7,6,��,�_�ˎs,2801,����������,47200,,,1597,534,137.2,88.9
2017,7,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,1085,651,,
2017,7,6,��,�_�ˎs,2801,����������,47200,������,046,304,273,,
2017,7,6,��,�_�ˎs,2801,�A���f�X,47213,,,565,481,�|,�|
2017,7,6,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,330,477,,
2017,7,6,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,235,488,,
2017,7,6,��,�_�ˎs,2801,���̑�������,47299,,,1875,388,31.9,144.2
2017,7,6,��,�_�ˎs,2801,������,48100,,,35000,177,143.1,104.1
2017,7,6,��,�_�ˎs,2801,������,48100,���@��,031,25730,178,,
2017,7,6,��,�_�ˎs,2801,������,48100,���@�m,023,9060,176,,
2017,7,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1138,1142,91.0,122.8
2017,7,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,16594,262,155.8,84.8
2017,7,6,��,�_�ˎs,2801,�o�i�i,50100,,,221,213,1700.0,84.2
2017,7,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4810,171,201.3,90.5
2017,7,6,��,�_�ˎs,2801,������,50400,,,85,388,2.7,109.0
2017,7,6,��,�_�ˎs,2801,�O���v�t���c,50500,,,1598,185,427.3,104.5
2017,7,6,��,�_�ˎs,2801,�I�����W,50600,,,8517,233,2783.3,88.3
2017,7,6,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,16,1350,64.0,104.2
2017,7,6,��,�_�ˎs,2801,�A���L�E�C,50800,,,8,581,0.2,201.0
2017,7,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1339,854,346.9,87.8
