�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,���É��s,2301,�ʎ�����,40000,,,571120,248,135.7,98.0
2011,11,7,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,109915,210,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,,,456528,263,147.9,100.8
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,109915,210,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,58362,286,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,52863,346,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,50211,239,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,44359,234,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,43461,352,,
2011,11,7,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,24925,311,,
2011,11,7,��,���É��s,2301,�݂���,40100,,,220830,190,208.1,138.7
2011,11,7,��,���É��s,2301,�݂���,40100,�O�@�d,024,102505,211,,
2011,11,7,��,���É��s,2301,�݂���,40100,�F�@�{,043,37835,197,,
2011,11,7,��,���É��s,2301,�݂���,40100,���@�Q,038,21880,126,,
2011,11,7,��,���É��s,2301,���̑��G����,41999,,,1115,649,58.2,121.8
2011,11,7,��,���É��s,2301,��񂲌v,42000,,,70915,305,97.7,101.0
2011,11,7,��,���É��s,2301,��񂲌v,42000,���@��,020,45990,301,,
2011,11,7,��,���É��s,2301,��񂲌v,42000,�@�X,002,24925,311,,
2011,11,7,��,���É��s,2301,�W���i�S���h,42505,,,10760,341,126.8,117.2
2011,11,7,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10690,342,,
2011,11,7,��,���É��s,2301,����,42515,,,9048,239,169.5,109.1
2011,11,7,��,���É��s,2301,����,42515,���@��,020,8748,238,,
2011,11,7,��,���É��s,2301,�ӂ�,42804,,,25815,343,92.5,103.3
2011,11,7,��,���É��s,2301,�ӂ�,42804,���@��,020,24355,347,,
2011,11,7,��,���É��s,2301,���̑����,42999,,,25292,275,81.9,94.2
2011,11,7,��,���É��s,2301,���{�Ȃ��v,43000,,,9038,305,89.9,118.2
2011,11,7,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,5720,308,,
2011,11,7,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,2870,309,,
2011,11,7,��,���É��s,2301,�V��,43310,,,508,220,6.9,95.7
2011,11,7,��,���É��s,2301,�V��,43310,��@��,044,300,247,,
2011,11,7,��,���É��s,2301,�V��,43310,���@�R,033,148,220,,
2011,11,7,��,���É��s,2301,���̑��Ȃ�,43401,,,8530,310,312.1,92.8
2011,11,7,��,���É��s,2301,���m�Ȃ�,43499,,,10039,304,70.8,109.0
2011,11,7,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,10039,304,,
2011,11,7,��,���É��s,2301,�����v,43500,,,116898,266,148.2,103.1
2011,11,7,��,���É��s,2301,�����v,43500,��@��,021,58212,282,,
2011,11,7,��,���É��s,2301,�����v,43500,�a�̎R,030,27354,260,,
2011,11,7,��,���É��s,2301,�����v,43500,���@�m,023,19084,255,,
2011,11,7,��,���É��s,2301,�Â���,43700,,,87339,269,161.2,103.9
2011,11,7,��,���É��s,2301,�Â���,43700,��@��,021,58041,281,,
2011,11,7,��,���É��s,2301,�Â���,43700,���@�m,023,19084,255,,
2011,11,7,��,���É��s,2301,�a����,43751,,,29560,259,119.6,101.2
2011,11,7,��,���É��s,2301,�a����,43751,�a�̎R,030,25149,255,,
2011,11,7,��,���É��s,2301,�Ԃǂ��v,45000,,,3965,931,108.4,103.7
2011,11,7,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,3682,918,,
2011,11,7,��,���É��s,2301,����,45206,,,2152,948,95.3,104.4
2011,11,7,��,���É��s,2301,����,45206,���@��,020,2152,948,,
2011,11,7,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1813,912,129.6,103.5
2011,11,7,��,���É��s,2301,������,46100,,,1862,2062,173.9,85.2
2011,11,7,��,���É��s,2301,������,46100,���@�m,023,1637,2078,,
2011,11,7,��,���É��s,2301,�������v,47000,,,14053,514,107.0,101.4
2011,11,7,��,���É��s,2301,�������v,47000,�F�@�{,043,9068,416,,
2011,11,7,��,���É��s,2301,�������v,47000,�Á@��,022,3191,766,,
2011,11,7,��,���É��s,2301,����������,47200,,,7597,600,87.3,107.0
2011,11,7,��,���É��s,2301,����������,47200,�Á@��,022,3191,766,,
2011,11,7,��,���É��s,2301,����������,47200,�F�@�{,043,2824,423,,
2011,11,7,��,���É��s,2301,����������,47200,���@�m,039,731,683,,
2011,11,7,��,���É��s,2301,���̑�������,47299,,,6456,412,182.5,101.7
2011,11,7,��,���É��s,2301,������,48100,,,2989,237,123.0,101.3
2011,11,7,��,���É��s,2301,������,48100,�F�@�{,043,2809,228,,
2011,11,7,��,���É��s,2301,�L�E�C�t���c,49300,,,502,770,�|,�|
2011,11,7,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,452,809,,
2011,11,7,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4323,664,92.5,99.1
2011,11,7,��,���É��s,2301,�A���ʎ��v,50000,,,114591,190,102.1,82.3
2011,11,7,��,���É��s,2301,�o�i�i,50100,,,85606,150,158.0,103.4
2011,11,7,��,���É��s,2301,�p�C�i�b�v��,50300,,,2231,195,25.4,125.0
2011,11,7,��,���É��s,2301,������,50400,,,2467,179,30.4,117.0
2011,11,7,��,���É��s,2301,�O���v�t���c,50500,,,5504,139,62.3,97.2
2011,11,7,��,���É��s,2301,�I�����W,50600,,,2521,148,85.6,84.6
2011,11,7,��,���É��s,2301,�A���L�E�C,50800,,,10600,421,45.2,87.5
2011,11,7,��,���É��s,2301,�A��������,50850,,,1620,167,54.1,120.1
2011,11,7,��,���É��s,2301,���̗A���ʎ�,50900,,,4043,532,137.9,79.9
