�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,20,��,���s,0401,��ؑ���,30000,,,430736,225,92.7,100.9
2013,11,20,��,���s,0401,��ؑ���,30000,�{�@��,004,107822,261,,
2013,11,20,��,���s,0401,��ؑ���,30000,�k�C��,001,81645,106,,
2013,11,20,��,���s,0401,��ؑ���,30000,��@��,008,65969,191,,
2013,11,20,��,���s,0401,��ؑ���,30000,��@�t,012,56585,131,,
2013,11,20,��,���s,0401,��ؑ���,30000,�@�X,002,37576,176,,
2013,11,20,��,���s,0401,��ؑ���,30000,�F�@�{,043,10104,566,,
2013,11,20,��,���s,0401,��ؑ���,30000,���@�m,039,9540,529,,
2013,11,20,��,���s,0401,��������,30100,,,51140,101,85.2,104.1
2013,11,20,��,���s,0401,��������,30100,��@�t,012,27880,104,,
2013,11,20,��,���s,0401,��������,30100,�@�X,002,13340,96,,
2013,11,20,��,���s,0401,����,30200,,,3419,162,102.5,111.0
2013,11,20,��,���s,0401,����,30200,��@�t,012,1398,143,,
2013,11,20,��,���s,0401,����,30200,��@��,011,713,183,,
2013,11,20,��,���s,0401,����,30200,�ȁ@��,009,704,196,,
2013,11,20,��,���s,0401,�ɂ񂶂�,30300,,,30227,177,140.1,113.5
2013,11,20,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,13720,179,,
2013,11,20,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,8510,194,,
2013,11,20,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5590,174,,
2013,11,20,��,���s,0401,���ڂ�,30400,,,8575,157,36.4,95.2
2013,11,20,��,���s,0401,���ڂ�,30400,�@�X,002,7303,161,,
2013,11,20,��,���s,0401,��񂱂�,30600,,,5548,400,92.5,98.8
2013,11,20,��,���s,0401,��񂱂�,30600,��@��,008,5548,400,,
2013,11,20,��,���s,0401,�͂�����,31100,,,28693,82,88.0,100.0
2013,11,20,��,���s,0401,�͂�����,31100,��@��,008,15624,81,,
2013,11,20,��,���s,0401,�͂�����,31100,�{�@��,004,13069,83,,
2013,11,20,��,���s,0401,���܂�,31500,,,2972,467,106.4,101.5
2013,11,20,��,���s,0401,���܂�,31500,�{�@��,004,2546,458,,
2013,11,20,��,���s,0401,���̑��̍ؗ�,31550,,,2954,433,105.6,91.9
2013,11,20,��,���s,0401,���񂰂񂳂�,31560,,,1680,405,113.4,102.8
2013,11,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,970,412,,
2013,11,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,665,376,,
2013,11,20,��,���s,0401,�L���x�c,31700,,,65987,112,96.3,104.7
2013,11,20,��,���s,0401,�L���x�c,31700,�{�@��,004,33396,112,,
2013,11,20,��,���s,0401,�L���x�c,31700,��@�t,012,15050,125,,
2013,11,20,��,���s,0401,�L���x�c,31700,��@��,008,12080,111,,
2013,11,20,��,���s,0401,�ق���񂻂�,31800,,,4665,879,170.9,115.5
2013,11,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2090,775,,
2013,11,20,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1000,1064,,
2013,11,20,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,975,827,,
2013,11,20,��,���s,0401,�˂�,31900,,,20104,273,94.9,100.7
2013,11,20,��,���s,0401,�˂�,31900,�{�@��,004,17116,278,,
2013,11,20,��,���s,0401,�ӂ�,32300,,,184,266,62.2,97.1
2013,11,20,��,���s,0401,�ӂ�,32300,���@�m,023,184,266,,
2013,11,20,��,���s,0401,�݂�,32500,,,590,596,74.3,98.3
2013,11,20,��,���s,0401,�݂�,32500,��@��,008,409,525,,
2013,11,20,��,���s,0401,�݂�,32500,�{�@��,004,94,974,,
2013,11,20,��,���s,0401,����񂬂�,32600,,,1506,738,116.8,100.4
2013,11,20,��,���s,0401,����񂬂�,32600,�{�@��,004,1455,740,,
2013,11,20,��,���s,0401,�ɂ�,32800,,,2447,694,106.6,97.7
2013,11,20,��,���s,0401,�ɂ�,32800,���@��,007,1260,644,,
2013,11,20,��,���s,0401,�ɂ�,32800,���@�m,039,750,798,,
2013,11,20,��,���s,0401,�Z�����[,32900,,,2455,208,67.0,99.0
2013,11,20,��,���s,0401,�Z�����[,32900,�R�@�`,006,2200,201,,
2013,11,20,��,���s,0401,�A�X�p���K�X,33100,,,950,993,139.7,96.9
2013,11,20,��,���s,0401,�@�@�����A��,33101,,,950,993,139.7,96.9
2013,11,20,��,���s,0401,�J���t�����[,33200,,,584,320,274.2,91.7
2013,11,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,383,304,,
2013,11,20,��,���s,0401,�J���t�����[,33200,��@��,011,138,383,,
2013,11,20,��,���s,0401,�u���b�R���[,33300,,,3073,482,95.3,108.6
2013,11,20,��,���s,0401,�u���b�R���[,33300,��@��,011,1540,573,,
2013,11,20,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1018,405,,
2013,11,20,��,���s,0401,�@�@�����A��,33301,,,370,387,74.0,118.7
2013,11,20,��,���s,0401,���^�X,33400,,,17391,264,75.4,101.5
2013,11,20,��,���s,0401,���^�X,33400,��@��,008,11944,237,,
2013,11,20,��,���s,0401,���^�X,33400,�{�@��,004,4852,320,,
2013,11,20,��,���s,0401,�p�Z��,33600,,,358,828,100.8,95.5
2013,11,20,��,���s,0401,�p�Z��,33600,�{�@��,004,179,846,,
2013,11,20,��,���s,0401,�p�Z��,33600,��@�t,012,145,648,,
2013,11,20,��,���s,0401,���イ��,34100,,,14721,470,79.9,108.8
2013,11,20,��,���s,0401,���イ��,34100,�{�@��,004,7384,407,,
2013,11,20,��,���s,0401,���イ��,34100,�{�@��,045,4255,544,,
2013,11,20,��,���s,0401,���イ��,34100,���@�m,039,2950,523,,
2013,11,20,��,���s,0401,���ڂ���,34200,,,10738,166,177.6,99.4
2013,11,20,��,���s,0401,���ڂ���,34200,�k�C��,001,7390,145,,
2013,11,20,��,���s,0401,���ڂ���,34200,�{�@��,045,18,1208,,
2013,11,20,��,���s,0401,���ڂ���,34200,��@�t,012,16,958,,
2013,11,20,��,���s,0401,�@�@�����A��,34201,,,3310,199,�|,�|
2013,11,20,��,���s,0401,�Ȃ�,34300,,,4638,422,110.4,101.0
2013,11,20,��,���s,0401,�Ȃ�,34300,���@�m,039,3777,421,,
2013,11,20,��,���s,0401,�g�}�g,34400,,,11504,534,73.1,103.7
2013,11,20,��,���s,0401,�g�}�g,34400,�F�@�{,043,7652,558,,
2013,11,20,��,���s,0401,�g�}�g,34400,�{�@��,004,3052,475,,
2013,11,20,��,���s,0401,�~�j�g�}�g,34450,,,2834,633,59.0,97.5
2013,11,20,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1890,652,,
2013,11,20,��,���s,0401,�~�j�g�}�g,34450,��@��,008,327,309,,
2013,11,20,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,243,669,,
2013,11,20,��,���s,0401,�s�[�}��,34500,,,4160,494,103.4,94.8
2013,11,20,��,���s,0401,�s�[�}��,34500,���@�m,039,1298,512,,
2013,11,20,��,���s,0401,�s�[�}��,34500,��@��,008,1180,452,,
2013,11,20,��,���s,0401,�s�[�}��,34500,�{�@��,045,600,509,,
2013,11,20,��,���s,0401,�����Ƃ�,34600,,,91,1989,78.4,79.6
2013,11,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,83,2038,,
2013,11,20,��,���s,0401,���₢�񂰂�,35100,,,716,948,84.0,92.0
2013,11,20,��,���s,0401,���₢�񂰂�,35100,������,046,576,960,,
2013,11,20,��,���s,0401,���₦��ǂ�,35200,,,136,1977,129.5,101.0
2013,11,20,��,���s,0401,���₦��ǂ�,35200,������,046,116,1922,,
2013,11,20,��,���s,0401,���񂵂�,36100,,,12970,126,108.8,90.6
2013,11,20,��,���s,0401,���񂵂�,36100,��@��,008,9670,119,,
2013,11,20,��,���s,0401,���񂵂�,36100,��@�t,012,3200,136,,
2013,11,20,��,���s,0401,�΂ꂢ����,36200,,,34080,89,106.5,86.4
2013,11,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33970,89,,
2013,11,20,��,���s,0401,���Ƃ���,36300,,,3162,240,115.7,101.7
2013,11,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,2208,214,,
2013,11,20,��,���s,0401,���Ƃ���,36300,�R�@�`,006,215,145,,
2013,11,20,��,���s,0401,���Ƃ���,36300,��@�t,012,160,118,,
2013,11,20,��,���s,0401,��܂̂���,36500,,,6313,404,204.2,105.8
2013,11,20,��,���s,0401,��܂̂���,36500,��@��,003,3040,330,,
2013,11,20,��,���s,0401,��܂̂���,36500,�@�X,002,2830,464,,
2013,11,20,��,���s,0401,���܂˂�,36610,,,43505,106,88.7,103.9
2013,11,20,��,���s,0401,���܂˂�,36610,�k�C��,001,39790,107,,
2013,11,20,��,���s,0401,�@�@�����A��,36620,,,3685,84,98.8,90.3
2013,11,20,��,���s,0401,�ɂ�ɂ�,36700,,,618,697,85.7,95.5
2013,11,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,302,1144,,
2013,11,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,49,344,,
2013,11,20,��,���s,0401,�@�@�����A��,36701,,,267,257,95.4,98.8
2013,11,20,��,���s,0401,���傤��,37200,,,870,470,59.3,93.6
2013,11,20,��,���s,0401,���傤��,37200,���@�m,039,610,523,,
2013,11,20,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,11,20,��,���s,0401,�@�@�����A��,37201,,,260,339,94.5,98.3
2013,11,20,��,���s,0401,����������,38100,,,2210,893,79.8,100.4
2013,11,20,��,���s,0401,����������,38100,�{�@��,004,1444,909,,
2013,11,20,��,���s,0401,����������,38100,��@��,003,411,753,,
2013,11,20,��,���s,0401,�@�@�����A��,38101,,,10,567,20.0,108.0
2013,11,20,��,���s,0401,�Ȃ߂�,38300,,,1549,513,92.0,106.0
2013,11,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,811,477,,
2013,11,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,522,580,,
2013,11,20,��,���s,0401,���̂�����,38400,,,6667,315,106.6,99.7
2013,11,20,��,���s,0401,���̂�����,38400,�{�@��,004,4872,318,,
2013,11,20,��,���s,0401,���̂�����,38400,�V�@��,015,1452,307,,
2013,11,20,��,���s,0401,���߂�,38500,,,2901,588,85.4,95.3
2013,11,20,��,���s,0401,���߂�,38500,�V�@��,015,847,585,,
2013,11,20,��,���s,0401,���߂�,38500,�R�@�`,006,825,420,,
2013,11,20,��,���s,0401,���߂�,38500,�{�@��,004,799,813,,
2013,11,20,��,���s,0401,���̑��̖��,39000,,,10853,599,85.5,92.2
2013,11,20,��,���s,0401,�A����،v,39100,,,13341,259,115.9,88.7
2013,11,20,��,���s,0401,���̗A�����,39200,,,4490,276,74.9,84.4
