�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,��ؑ���,30000,,,13211646,232,110.7,101.3
2012,2,6,��,��ؑ���,30000,�k�C��,001,2651257,106,,
2012,2,6,��,��ؑ���,30000,���@�m,023,1177590,224,,
2012,2,6,��,��ؑ���,30000,��@��,008,1018084,161,,
2012,2,6,��,��ؑ���,30000,��@�t,012,1006329,206,,
2012,2,6,��,��ؑ���,30000,������,046,713327,197,,
2012,2,6,��,��ؑ���,30000,���@��,042,527874,169,,
2012,2,6,��,��ؑ���,30000,�F�@�{,043,517574,373,,
2012,2,6,��,��������,30100,,,1210330,96,93.5,103.2
2012,2,6,��,��������,30100,�_�ސ�,014,350658,107,,
2012,2,6,��,��������,30100,���@��,036,205005,104,,
2012,2,6,��,��������,30100,��@�t,012,180770,100,,
2012,2,6,��,����,30200,,,93537,149,99.6,93.1
2012,2,6,��,����,30200,��@�t,012,40170,173,,
2012,2,6,��,����,30200,���@�s,026,16370,75,,
2012,2,6,��,����,30200,���@��,040,11543,112,,
2012,2,6,��,�ɂ񂶂�,30300,,,775616,114,107.5,103.6
2012,2,6,��,�ɂ񂶂�,30300,��@�t,012,292677,120,,
2012,2,6,��,�ɂ񂶂�,30300,������,046,158698,114,,
2012,2,6,��,�ɂ񂶂�,30300,���@�m,023,127593,111,,
2012,2,6,��,���ڂ�,30400,,,150602,290,114.8,92.9
2012,2,6,��,���ڂ�,30400,�@�X,002,62975,309,,
2012,2,6,��,���ڂ�,30400,��@��,008,31345,218,,
2012,2,6,��,���ڂ�,30400,�k�C��,001,18132,220,,
2012,2,6,��,�����̂�,30500,,,6839,815,121.8,105.4
2012,2,6,��,�����̂�,30500,������,046,661,1601,,
2012,2,6,��,�����̂�,30500,���@��,040,68,1614,,
2012,2,6,��,�����̂�,30500,�F�@�{,043,61,1676,,
2012,2,6,��,��񂱂�,30600,,,66241,501,115.9,103.9
2012,2,6,��,��񂱂�,30600,��@��,008,36427,445,,
2012,2,6,��,��񂱂�,30600,���@�m,023,9476,428,,
2012,2,6,��,��񂱂�,30600,���@��,041,9328,418,,
2012,2,6,��,�͂�����,31100,,,1465294,66,98.9,110.0
2012,2,6,��,�͂�����,31100,��@��,008,599211,55,,
2012,2,6,��,�͂�����,31100,���@��,028,163456,85,,
2012,2,6,��,�͂�����,31100,���@�m,023,160146,86,,
2012,2,6,��,���܂�,31500,,,53658,552,106.0,95.3
2012,2,6,��,���܂�,31500,��@��,011,11658,589,,
2012,2,6,��,���܂�,31500,���@��,040,8605,514,,
2012,2,6,��,���܂�,31500,��@��,008,8083,532,,
2012,2,6,��,���̑��̍ؗ�,31550,,,54739,562,111.2,97.2
2012,2,6,��,���񂰂񂳂�,31560,,,33408,420,107.8,106.9
2012,2,6,��,���񂰂񂳂�,31560,��@��,008,16145,412,,
2012,2,6,��,���񂰂񂳂�,31560,�Á@��,022,6682,441,,
2012,2,6,��,���񂰂񂳂�,31560,���@�m,023,2357,427,,
2012,2,6,��,�L���x�c,31700,,,1321758,134,95.9,108.9
2012,2,6,��,�L���x�c,31700,���@�m,023,633072,140,,
2012,2,6,��,�L���x�c,31700,��@�t,012,124576,128,,
2012,2,6,��,�L���x�c,31700,�_�ސ�,014,124263,133,,
2012,2,6,��,�ق���񂻂�,31800,,,122122,629,96.5,102.8
2012,2,6,��,�ق���񂻂�,31800,�Q�@�n,010,26120,684,,
2012,2,6,��,�ق���񂻂�,31800,���@��,036,19062,622,,
2012,2,6,��,�ق���񂻂�,31800,��@��,008,12985,631,,
2012,2,6,��,�˂�,31900,,,396403,342,87.4,106.2
2012,2,6,��,�˂�,31900,��@�t,012,82731,268,,
2012,2,6,��,�˂�,31900,��@��,011,71809,293,,
2012,2,6,��,�˂�,31900,�Q�@�n,010,43662,223,,
2012,2,6,��,�ӂ�,32300,,,8203,377,114.9,103.6
2012,2,6,��,�ӂ�,32300,���@�m,023,3636,417,,
2012,2,6,��,�ӂ�,32300,���@��,040,1633,243,,
2012,2,6,��,�ӂ�,32300,���@��,028,1056,295,,
2012,2,6,��,����,32400,,,13041,537,204.4,89.1
2012,2,6,��,����,32400,�ȁ@��,009,5796,498,,
2012,2,6,��,����,32400,��@��,011,2478,486,,
2012,2,6,��,����,32400,�H�@�c,005,2438,632,,
2012,2,6,��,�݂�,32500,,,15648,716,92.4,100.7
2012,2,6,��,�݂�,32500,��@�t,012,3142,512,,
2012,2,6,��,�݂�,32500,���@�m,023,2842,706,,
2012,2,6,��,�݂�,32500,��@��,044,2386,705,,
2012,2,6,��,����񂬂�,32600,,,23040,752,88.1,105.2
2012,2,6,��,����񂬂�,32600,��@�t,012,5001,798,,
2012,2,6,��,����񂬂�,32600,���@��,040,3529,700,,
2012,2,6,��,����񂬂�,32600,�ȁ@��,009,2105,881,,
2012,2,6,��,�ɂ�,32800,,,61543,1069,111.0,106.2
2012,2,6,��,�ɂ�,32800,���@�m,039,25949,1102,,
2012,2,6,��,�ɂ�,32800,�ȁ@��,009,12756,1141,,
2012,2,6,��,�ɂ�,32800,�{�@��,045,4105,1014,,
2012,2,6,��,�Z�����[,32900,,,67648,270,83.6,109.8
2012,2,6,��,�Z�����[,32900,�Á@��,022,28056,283,,
2012,2,6,��,�Z�����[,32900,���@��,040,13066,289,,
2012,2,6,��,�Z�����[,32900,���@�m,023,10210,284,,
2012,2,6,��,�A�X�p���K�X,33100,,,30495,689,78.8,101.5
2012,2,6,��,�A�X�p���K�X,33100,�Q�@�n,010,960,1727,,
2012,2,6,��,�A�X�p���K�X,33100,�H�@�c,005,495,1796,,
2012,2,6,��,�A�X�p���K�X,33100,��@��,003,373,1620,,
2012,2,6,��,�@�@�����A��,33101,,,27443,567,77.3,97.8
2012,2,6,��,�J���t�����[,33200,,,15229,313,103.9,99.7
2012,2,6,��,�J���t�����[,33200,���@��,040,4340,315,,
2012,2,6,��,�J���t�����[,33200,�F�@�{,043,3313,343,,
2012,2,6,��,�J���t�����[,33200,���@��,036,2826,331,,
2012,2,6,��,�u���b�R���[,33300,,,121144,449,94.4,107.9
2012,2,6,��,�u���b�R���[,33300,���@�m,023,37968,486,,
2012,2,6,��,�u���b�R���[,33300,���@��,037,12794,633,,
2012,2,6,��,�u���b�R���[,33300,���@��,040,7581,489,,
2012,2,6,��,�@�@�����A��,33301,,,29170,273,55.7,91.6
2012,2,6,��,���^�X,33400,,,547771,341,100.7,105.9
2012,2,6,��,���^�X,33400,�Á@��,022,113631,361,,
2012,2,6,��,���^�X,33400,���@��,028,107334,361,,
2012,2,6,��,���^�X,33400,���@��,042,82696,169,,
2012,2,6,��,�p�Z��,33600,,,5016,1261,97.9,103.9
2012,2,6,��,�p�Z��,33600,��@�t,012,1207,1377,,
2012,2,6,��,�p�Z��,33600,�Á@��,022,868,1194,,
2012,2,6,��,�p�Z��,33600,��@��,008,789,1309,,
2012,2,6,��,���イ��,34100,,,616077,435,145.3,91.4
2012,2,6,��,���イ��,34100,�{�@��,045,187689,462,,
2012,2,6,��,���イ��,34100,���@�m,039,128472,440,,
2012,2,6,��,���イ��,34100,��@�t,012,89524,403,,
2012,2,6,��,���ڂ���,34200,,,413514,106,129.1,89.8
2012,2,6,��,���ڂ���,34200,���@��,047,13738,357,,
2012,2,6,��,���ڂ���,34200,�{�@��,045,6404,578,,
2012,2,6,��,���ڂ���,34200,���@��,042,2540,495,,
2012,2,6,��,�@�@�����A��,34201,,,389637,85,131.8,92.4
2012,2,6,��,�Ȃ�,34300,,,215162,416,115.8,97.7
2012,2,6,��,�Ȃ�,34300,���@�m,039,108408,404,,
2012,2,6,��,�Ȃ�,34300,�F�@�{,043,41785,394,,
2012,2,6,��,�Ȃ�,34300,���@��,040,25965,427,,
2012,2,6,��,�g�}�g,34400,,,509113,380,117.3,100.0
2012,2,6,��,�g�}�g,34400,�F�@�{,043,280951,353,,
2012,2,6,��,�g�}�g,34400,���@�m,023,55678,408,,
2012,2,6,��,�g�}�g,34400,�ȁ@��,009,47723,371,,
2012,2,6,��,�~�j�g�}�g,34450,,,132030,747,123.8,96.0
2012,2,6,��,�~�j�g�}�g,34450,�F�@�{,043,69545,673,,
2012,2,6,��,�~�j�g�}�g,34450,���@�m,023,19113,892,,
2012,2,6,��,�~�j�g�}�g,34450,�{�@��,045,10939,740,,
2012,2,6,��,�s�[�}��,34500,,,169220,809,132.3,99.6
2012,2,6,��,�s�[�}��,34500,�{�@��,045,64523,846,,
2012,2,6,��,�s�[�}��,34500,���@�m,039,35793,806,,
2012,2,6,��,�s�[�}��,34500,������,046,32533,822,,
2012,2,6,��,�����Ƃ�,34600,,,8512,1618,133.1,104.9
2012,2,6,��,�����Ƃ�,34600,���@�m,039,7216,1700,,
2012,2,6,��,�X�C�g�R�[��,34700,,,624,271,91.8,81.6
2012,2,6,��,���₢�񂰂�,35100,,,29600,942,115.3,102.8
2012,2,6,��,���₢�񂰂�,35100,���@��,047,12125,1142,,
2012,2,6,��,���₢�񂰂�,35100,���@�m,039,3508,1154,,
2012,2,6,��,���₢�񂰂�,35100,������,046,2532,1260,,
2012,2,6,��,���₦��ǂ�,35200,,,21467,1084,101.4,99.0
2012,2,6,��,���₦��ǂ�,35200,������,046,4628,1378,,
2012,2,6,��,���₦��ǂ�,35200,���@�m,023,3252,1444,,
2012,2,6,��,���₦��ǂ�,35200,�a�̎R,030,2346,1290,,
2012,2,6,��,�@�@�����A��,35201,,,7128,528,151.4,99.2
2012,2,6,��,������ǂ�,35300,,,4206,1042,59.2,114.5
2012,2,6,��,������ǂ�,35300,�a�̎R,030,2266,1036,,
2012,2,6,��,������ǂ�,35300,������,046,1831,1055,,
2012,2,6,��,����܂�,35400,,,9666,777,106.2,107.0
2012,2,6,��,����܂�,35400,������,046,9634,777,,
2012,2,6,��,�����܂�,35500,,,150,2132,74.6,108.5
2012,2,6,��,�����܂�,35500,�Á@��,022,150,2132,,
2012,2,6,��,���񂵂�,36100,,,335589,184,114.2,97.4
2012,2,6,��,���񂵂�,36100,��@��,008,141775,134,,
2012,2,6,��,���񂵂�,36100,��@�t,012,75240,162,,
2012,2,6,��,���񂵂�,36100,���@��,036,46405,304,,
2012,2,6,��,�΂ꂢ����,36200,,,1328695,116,182.1,103.6
2012,2,6,��,�΂ꂢ����,36200,�k�C��,001,935358,100,,
2012,2,6,��,�΂ꂢ����,36200,���@��,042,267237,132,,
2012,2,6,��,���Ƃ���,36300,,,103094,243,99.6,109.5
2012,2,6,��,���Ƃ���,36300,�{�@��,045,26795,219,,
2012,2,6,��,���Ƃ���,36300,���@�Q,038,19226,230,,
2012,2,6,��,���Ƃ���,36300,��@��,011,16695,260,,
2012,2,6,��,��܂̂���,36500,,,172936,345,155.7,98.9
2012,2,6,��,��܂̂���,36500,�k�C��,001,81410,331,,
2012,2,6,��,��܂̂���,36500,�@�X,002,77858,341,,
2012,2,6,��,���܂˂�,36610,,,1777422,95,118.6,100.0
2012,2,6,��,���܂˂�,36610,�k�C��,001,1524440,89,,
2012,2,6,��,�@�@�����A��,36620,,,117917,70,86.8,92.1
2012,2,6,��,�ɂ�ɂ�,36700,,,38651,655,141.6,131.8
2012,2,6,��,�ɂ�ɂ�,36700,�@�X,002,23192,983,,
2012,2,6,��,�ɂ�ɂ�,36700,�{�@��,004,30,352,,
2012,2,6,��,�ɂ�ɂ�,36700,��@��,003,16,1673,,
2012,2,6,��,�@�@�����A��,36701,,,15401,161,97.9,93.6
2012,2,6,��,���傤��,37200,,,38844,489,98.6,98.4
2012,2,6,��,���傤��,37200,���@�m,039,18693,635,,
2012,2,6,��,���傤��,37200,�F�@�{,043,3015,595,,
2012,2,6,��,���傤��,37200,���@��,042,1921,440,,
2012,2,6,��,�@�@�����A��,37201,,,12520,220,106.1,98.2
2012,2,6,��,����������,38100,,,75751,931,91.8,98.0
2012,2,6,��,����������,38100,��@��,003,11466,911,,
2012,2,6,��,����������,38100,�H�@�c,005,9899,1050,,
2012,2,6,��,����������,38100,���@��,036,9787,1044,,
2012,2,6,��,�@�@�����A��,38101,,,8336,366,90.5,96.6
2012,2,6,��,�Ȃ߂�,38300,,,25698,380,90.7,99.7
2012,2,6,��,�Ȃ߂�,38300,���@��,020,4645,402,,
2012,2,6,��,�Ȃ߂�,38300,��@��,021,3848,310,,
2012,2,6,��,�Ȃ߂�,38300,�R�@�`,006,3827,436,,
2012,2,6,��,���̂�����,38400,,,169083,352,101.4,101.4
2012,2,6,��,���̂�����,38400,���@��,020,126153,357,,
2012,2,6,��,���̂�����,38400,�V�@��,015,10855,357,,
2012,2,6,��,���߂�,38500,,,104447,488,79.5,99.0
2012,2,6,��,���߂�,38500,���@��,020,71080,485,,
2012,2,6,��,���߂�,38500,���@��,040,13338,433,,
2012,2,6,��,���̑��̖��,39000,,,252856,794,100.5,105.9
2012,2,6,��,�A����،v,39100,,,740336,169,104.1,89.4
2012,2,6,��,���̗A�����,39200,,,132794,364,88.1,111.7
