�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���s,2701,��ؑ���,30000,,,1289679,202,105.7,98.1
2012,7,19,��,���s,2701,��ؑ���,30000,���@��,020,266351,93,,
2012,7,19,��,���s,2701,��ؑ���,30000,�k�C��,001,200041,203,,
2012,7,19,��,���s,2701,��ؑ���,30000,���@��,028,114568,166,,
2012,7,19,��,���s,2701,��ؑ���,30000,�Q�@�n,010,94820,88,,
2012,7,19,��,���s,2701,��ؑ���,30000,���@��,042,78452,119,,
2012,7,19,��,���s,2701,��ؑ���,30000,�@�X,002,65224,151,,
2012,7,19,��,���s,2701,��ؑ���,30000,��@��,021,43201,318,,
2012,7,19,��,���s,2701,��������,30100,,,155026,66,155.9,86.8
2012,7,19,��,���s,2701,��������,30100,�k�C��,001,107930,69,,
2012,7,19,��,���s,2701,��������,30100,�@�X,002,21190,47,,
2012,7,19,��,���s,2701,����,30200,,,400,171,28.6,106.9
2012,7,19,��,���s,2701,����,30200,�@�X,002,400,171,,
2012,7,19,��,���s,2701,�ɂ񂶂�,30300,,,51195,123,67.7,97.6
2012,7,19,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,27510,131,,
2012,7,19,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,15090,125,,
2012,7,19,��,���s,2701,���ڂ�,30400,,,22495,224,129.8,93.7
2012,7,19,��,���s,2701,���ڂ�,30400,�Q�@�n,010,10182,201,,
2012,7,19,��,���s,2701,���ڂ�,30400,�ȁ@��,009,4280,237,,
2012,7,19,��,���s,2701,���ڂ�,30400,�{�@��,045,2524,269,,
2012,7,19,��,���s,2701,�����̂�,30500,,,18,665,�|,�|
2012,7,19,��,���s,2701,�����̂�,30500,������,046,18,665,,
2012,7,19,��,���s,2701,��񂱂�,30600,,,1832,1221,88.3,97.4
2012,7,19,��,���s,2701,��񂱂�,30600,���@��,036,1760,1235,,
2012,7,19,��,���s,2701,�͂�����,31100,,,88075,48,114.9,94.1
2012,7,19,��,���s,2701,�͂�����,31100,���@��,020,86125,48,,
2012,7,19,��,���s,2701,���܂�,31500,,,5743,256,54.7,103.2
2012,7,19,��,���s,2701,���܂�,31500,���@��,040,1619,338,,
2012,7,19,��,���s,2701,���܂�,31500,�Q�@�n,010,1594,214,,
2012,7,19,��,���s,2701,���܂�,31500,�a�̎R,030,816,264,,
2012,7,19,��,���s,2701,���̑��̍ؗ�,31550,,,5832,312,87.0,117.7
2012,7,19,��,���s,2701,���񂰂񂳂�,31560,,,4699,243,110.0,99.2
2012,7,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2013,304,,
2012,7,19,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1443,225,,
2012,7,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,625,226,,
2012,7,19,��,���s,2701,�L���x�c,31700,,,164515,55,94.7,94.8
2012,7,19,��,���s,2701,�L���x�c,31700,�Q�@�n,010,79500,54,,
2012,7,19,��,���s,2701,�L���x�c,31700,���@��,020,70810,63,,
2012,7,19,��,���s,2701,�ق���񂻂�,31800,,,14040,548,83.3,96.1
2012,7,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,11612,538,,
2012,7,19,��,���s,2701,�˂�,31900,,,23487,400,117.7,92.2
2012,7,19,��,���s,2701,�˂�,31900,���@��,031,4512,387,,
2012,7,19,��,���s,2701,�˂�,31900,���@��,037,3344,248,,
2012,7,19,��,���s,2701,�˂�,31900,�k�C��,001,3171,441,,
2012,7,19,��,���s,2701,����,32400,,,48,389,85.7,100.8
2012,7,19,��,���s,2701,����,32400,���@�m,023,32,322,,
2012,7,19,��,���s,2701,����,32400,�ȁ@��,009,16,525,,
2012,7,19,��,���s,2701,�݂�,32500,,,2230,454,102.6,113.5
2012,7,19,��,���s,2701,�݂�,32500,�O�@�d,024,700,486,,
2012,7,19,��,���s,2701,�݂�,32500,��@��,044,682,347,,
2012,7,19,��,���s,2701,�݂�,32500,��@��,027,339,588,,
2012,7,19,��,���s,2701,����񂬂�,32600,,,997,535,119.8,100.4
2012,7,19,��,���s,2701,����񂬂�,32600,��@��,027,322,474,,
2012,7,19,��,���s,2701,����񂬂�,32600,�ށ@��,029,210,490,,
2012,7,19,��,���s,2701,����񂬂�,32600,�k�C��,001,169,683,,
2012,7,19,��,���s,2701,�ɂ�,32800,,,4278,532,80.7,90.0
2012,7,19,��,���s,2701,�ɂ�,32800,���@�m,039,3200,534,,
2012,7,19,��,���s,2701,�ɂ�,32800,��@��,044,600,484,,
2012,7,19,��,���s,2701,�Z�����[,32900,,,8138,256,104.1,91.1
2012,7,19,��,���s,2701,�Z�����[,32900,���@��,020,7390,265,,
2012,7,19,��,���s,2701,�A�X�p���K�X,33100,,,6861,912,97.1,92.6
2012,7,19,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1833,862,,
2012,7,19,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1500,922,,
2012,7,19,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1220,954,,
2012,7,19,��,���s,2701,�@�@�����A��,33101,,,248,955,70.7,102.8
2012,7,19,��,���s,2701,�J���t�����[,33200,,,1350,205,106.1,120.6
2012,7,19,��,���s,2701,�J���t�����[,33200,���@��,020,1350,205,,
2012,7,19,��,���s,2701,�u���b�R���[,33300,,,8252,349,152.4,104.5
2012,7,19,��,���s,2701,�u���b�R���[,33300,�k�C��,001,3735,374,,
2012,7,19,��,���s,2701,�u���b�R���[,33300,���@��,020,2337,373,,
2012,7,19,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,600,376,,
2012,7,19,��,���s,2701,�@�@�����A��,33301,,,1580,247,110.5,100.0
2012,7,19,��,���s,2701,���^�X,33400,,,69848,101,98.9,98.1
2012,7,19,��,���s,2701,���^�X,33400,���@��,020,67488,98,,
2012,7,19,��,���s,2701,�p�Z��,33600,,,688,731,93.6,100.0
2012,7,19,��,���s,2701,�p�Z��,33600,���@��,020,481,627,,
2012,7,19,��,���s,2701,�p�Z��,33600,�k�C��,001,87,443,,
2012,7,19,��,���s,2701,���イ��,34100,,,73328,200,103.8,101.5
2012,7,19,��,���s,2701,���イ��,34100,���@��,007,31835,183,,
2012,7,19,��,���s,2701,���イ��,34100,�k�C��,001,13810,235,,
2012,7,19,��,���s,2701,���イ��,34100,���@�Q,038,11393,217,,
2012,7,19,��,���s,2701,���ڂ���,34200,,,50348,123,181.0,91.1
2012,7,19,��,���s,2701,���ڂ���,34200,���@��,042,31690,120,,
2012,7,19,��,���s,2701,���ڂ���,34200,������,046,5750,137,,
2012,7,19,��,���s,2701,���ڂ���,34200,���@��,020,2767,190,,
2012,7,19,��,���s,2701,�Ȃ�,34300,,,40420,339,116.4,95.2
2012,7,19,��,���s,2701,�Ȃ�,34300,�R�@��,019,8775,335,,
2012,7,19,��,���s,2701,�Ȃ�,34300,���@��,036,6631,406,,
2012,7,19,��,���s,2701,�Ȃ�,34300,���@��,028,4405,207,,
2012,7,19,��,���s,2701,�g�}�g,34400,,,58610,342,93.9,99.1
2012,7,19,��,���s,2701,�g�}�g,34400,�k�C��,001,15303,364,,
2012,7,19,��,���s,2701,�g�}�g,34400,��@��,021,9724,323,,
2012,7,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,6515,308,,
2012,7,19,��,���s,2701,�~�j�g�}�g,34450,,,19602,631,121.5,98.3
2012,7,19,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12576,640,,
2012,7,19,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2124,495,,
2012,7,19,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1134,638,,
2012,7,19,��,���s,2701,�s�[�}��,34500,,,20333,329,92.1,90.6
2012,7,19,��,���s,2701,�s�[�}��,34500,���@��,028,4249,289,,
2012,7,19,��,���s,2701,�s�[�}��,34500,��@��,044,2979,309,,
2012,7,19,��,���s,2701,�s�[�}��,34500,�k�C��,001,2950,372,,
2012,7,19,��,���s,2701,�����Ƃ�,34600,,,4249,714,92.4,105.9
2012,7,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,1443,937,,
2012,7,19,��,���s,2701,�����Ƃ�,34600,���@��,036,659,413,,
2012,7,19,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,627,728,,
2012,7,19,��,���s,2701,�X�C�g�R�[��,34700,,,23061,178,62.1,101.7
2012,7,19,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,8870,109,,
2012,7,19,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,7740,247,,
2012,7,19,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,4686,176,,
2012,7,19,��,���s,2701,���₢�񂰂�,35100,,,3550,601,108.6,84.5
2012,7,19,��,���s,2701,���₢�񂰂�,35100,���@��,007,2075,499,,
2012,7,19,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,599,1091,,
2012,7,19,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,291,396,,
2012,7,19,��,���s,2701,���₦��ǂ�,35200,,,1008,734,79.9,84.8
2012,7,19,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,541,1004,,
2012,7,19,��,���s,2701,���₦��ǂ�,35200,�@�X,002,95,1375,,
2012,7,19,��,���s,2701,���₦��ǂ�,35200,�H�@�c,005,12,735,,
2012,7,19,��,���s,2701,�@�@�����A��,35201,,,360,158,138.5,68.7
2012,7,19,��,���s,2701,����܂�,35400,,,500,412,42.6,126.0
2012,7,19,��,���s,2701,����܂�,35400,�@�X,002,488,402,,
2012,7,19,��,���s,2701,�����܂�,35500,,,10306,552,96.0,100.7
2012,7,19,��,���s,2701,�����܂�,35500,���@��,036,5493,535,,
2012,7,19,��,���s,2701,�����܂�,35500,��@��,021,2772,660,,
2012,7,19,��,���s,2701,���񂵂�,36100,,,11802,333,89.2,109.2
2012,7,19,��,���s,2701,���񂵂�,36100,���@��,036,6500,360,,
2012,7,19,��,���s,2701,���񂵂�,36100,�{�@��,045,4352,305,,
2012,7,19,��,���s,2701,�΂ꂢ����,36200,,,75210,86,98.5,130.3
2012,7,19,��,���s,2701,�΂ꂢ����,36200,���@��,042,33330,48,,
2012,7,19,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,10470,146,,
2012,7,19,��,���s,2701,�΂ꂢ����,36200,��@�t,012,8760,115,,
2012,7,19,��,���s,2701,���Ƃ���,36300,,,3623,276,104.2,98.6
2012,7,19,��,���s,2701,���Ƃ���,36300,�{�@��,045,1688,273,,
2012,7,19,��,���s,2701,���Ƃ���,36300,������,046,1014,234,,
2012,7,19,��,���s,2701,���Ƃ���,36300,���@��,047,453,480,,
2012,7,19,��,���s,2701,��܂̂���,36500,,,30532,382,126.0,103.2
2012,7,19,��,���s,2701,��܂̂���,36500,�k�C��,001,20330,359,,
2012,7,19,��,���s,2701,��܂̂���,36500,�@�X,002,8950,399,,
2012,7,19,��,���s,2701,���܂˂�,36610,,,112788,158,89.5,102.6
2012,7,19,��,���s,2701,���܂˂�,36610,���@��,028,95324,155,,
2012,7,19,��,���s,2701,�@�@�����A��,36620,,,2700,146,60.1,162.2
2012,7,19,��,���s,2701,�ɂ�ɂ�,36700,,,2046,377,166.3,83.4
2012,7,19,��,���s,2701,�ɂ�ɂ�,36700,���@��,040,200,951,,
2012,7,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,100,1295,,
2012,7,19,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,50,1113,,
2012,7,19,��,���s,2701,�@�@�����A��,36701,,,1696,234,195.8,66.3
2012,7,19,��,���s,2701,���傤��,37200,,,13124,536,245.9,98.5
2012,7,19,��,���s,2701,���傤��,37200,�a�̎R,030,8518,536,,
2012,7,19,��,���s,2701,���傤��,37200,���@�m,039,2901,601,,
2012,7,19,��,���s,2701,�@�@�����A��,37201,,,905,240,169.8,96.4
2012,7,19,��,���s,2701,����������,38100,,,5719,714,98.3,100.6
2012,7,19,��,���s,2701,����������,38100,���@��,036,3545,753,,
2012,7,19,��,���s,2701,����������,38100,���@��,042,447,548,,
2012,7,19,��,���s,2701,����������,38100,���@��,032,409,718,,
2012,7,19,��,���s,2701,�@�@�����A��,38101,,,145,515,145.0,118.7
2012,7,19,��,���s,2701,�Ȃ߂�,38300,,,1262,246,92.1,102.9
2012,7,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,940,241,,
2012,7,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,222,265,,
2012,7,19,��,���s,2701,���̂�����,38400,,,9464,125,120.7,98.4
2012,7,19,��,���s,2701,���̂�����,38400,���@��,020,8764,126,,
2012,7,19,��,���s,2701,���߂�,38500,,,5827,258,93.3,104.9
2012,7,19,��,���s,2701,���߂�,38500,���@��,020,3188,241,,
2012,7,19,��,���s,2701,���߂�,38500,���@�s,026,852,226,,
2012,7,19,��,���s,2701,���߂�,38500,���@��,037,700,293,,
2012,7,19,��,���s,2701,���̑��̖��,39000,,,72929,462,143.0,84.5
2012,7,19,��,���s,2701,�A����،v,39100,,,17554,508,99.4,127.6
2012,7,19,��,���s,2701,���̗A�����,39200,,,9921,722,126.7,107.6
