�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,���s,2701,�ʎ�����,40000,,,286960,470,41.1,122.4
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,,,139820,723,27.0,166.6
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,56300,300,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,25218,255,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,���@��,042,10139,1707,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,9260,164,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,9033,1471,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,���@��,040,5422,2062,,
2015,12,29,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,4864,431,,
2015,12,29,��,���s,2701,�݂���,40100,,,35120,214,11.6,78.1
2015,12,29,��,���s,2701,�݂���,40100,�a�̎R,030,24840,231,,
2015,12,29,��,���s,2701,�݂���,40100,�L�@��,034,9260,164,,
2015,12,29,��,���s,2701,���̑��G����,41999,,,407,1120,6.9,175.5
2015,12,29,��,���s,2701,��񂲌v,42000,,,60300,296,58.5,94.6
2015,12,29,��,���s,2701,��񂲌v,42000,�@�X,002,56300,300,,
2015,12,29,��,���s,2701,�W���i�S���h,42505,,,9800,278,70.0,79.7
2015,12,29,��,���s,2701,�W���i�S���h,42505,�@�X,002,9800,278,,
2015,12,29,��,���s,2701,����,42515,,,11970,331,184.4,99.4
2015,12,29,��,���s,2701,����,42515,�@�X,002,11970,331,,
2015,12,29,��,���s,2701,�ӂ�,42804,,,38030,286,46.1,94.1
2015,12,29,��,���s,2701,�ӂ�,42804,�@�X,002,34030,292,,
2015,12,29,��,���s,2701,���̑����,42999,,,500,488,333.3,69.5
2015,12,29,��,���s,2701,�Ԃǂ��v,45000,,,520,2544,61.1,124.1
2015,12,29,��,���s,2701,�Ԃǂ��v,45000,���@��,020,520,2544,,
2015,12,29,��,���s,2701,���̑��Ԃǂ�,45299,,,520,2544,61.1,124.1
2015,12,29,��,���s,2701,������,46100,,,32687,1919,97.2,106.2
2015,12,29,��,���s,2701,������,46100,���@��,042,10139,1707,,
2015,12,29,��,���s,2701,������,46100,�F�@�{,043,5628,1875,,
2015,12,29,��,���s,2701,������,46100,���@��,040,5422,2062,,
2015,12,29,��,���s,2701,������,46100,���@��,036,3987,2480,,
2015,12,29,��,���s,2701,������,46100,���@��,041,2713,1885,,
2015,12,29,��,���s,2701,�������v,47000,,,5948,1579,40.7,135.7
2015,12,29,��,���s,2701,�������v,47000,�F�@�{,043,3405,804,,
2015,12,29,��,���s,2701,�������v,47000,�Á@��,022,1485,3408,,
2015,12,29,��,���s,2701,����������,47200,,,3393,2160,50.7,131.5
2015,12,29,��,���s,2701,����������,47200,�Á@��,022,1485,3408,,
2015,12,29,��,���s,2701,����������,47200,���@�m,039,1058,1504,,
2015,12,29,��,���s,2701,����������,47200,�F�@�{,043,850,797,,
2015,12,29,��,���s,2701,���̑�������,47299,,,2555,807,32.2,105.9
2015,12,29,��,���s,2701,������,48100,,,162,587,26.0,85.6
2015,12,29,��,���s,2701,������,48100,���@�m,039,162,587,,
2015,12,29,��,���s,2701,�L�E�C�t���c,49300,,,4635,360,24.3,67.8
2015,12,29,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,4635,360,,
2015,12,29,��,���s,2701,���̍��Y�ʎ�,49500,,,41,3140,3.8,265.4
2015,12,29,��,���s,2701,�A���ʎ��v,50000,,,147138,229,81.3,95.4
2015,12,29,��,���s,2701,�o�i�i,50100,,,68347,165,109.0,110.0
2015,12,29,��,���s,2701,�p�C�i�b�v��,50300,,,12617,188,59.9,118.2
2015,12,29,��,���s,2701,������,50400,,,15912,342,53.9,107.2
2015,12,29,��,���s,2701,�O���v�t���c,50500,,,19436,232,101.8,105.0
2015,12,29,��,���s,2701,�I�����W,50600,,,20717,212,102.3,115.2
2015,12,29,��,���s,2701,�A���L�E�C,50800,,,1081,629,18.4,130.2
2015,12,29,��,���s,2701,���̗A���ʎ�,50900,,,9031,560,47.8,108.3
