�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,���s�s,2601,�ʎ�����,40000,,,118203,344,96.1,92.0
2012,7,6,��,���s�s,2601,�ʎ�����,40000,���@��,031,30073,184,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,,,100493,367,110.2,89.3
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,30073,184,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,13770,570,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,12102,166,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,11455,145,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9680,482,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,4116,330,,
2012,7,6,��,���s�s,2601,���Y�ʎ�����,40001,��@��,008,4040,316,,
2012,7,6,��,���s�s,2601,�݂���,40100,,,1210,892,33.1,99.6
2012,7,6,��,���s�s,2601,�݂���,40100,���@��,041,1210,892,,
2012,7,6,��,���s�s,2601,���̑��G����,41999,,,346,1037,70.3,99.0
2012,7,6,��,���s�s,2601,��񂲌v,42000,,,9680,482,149.6,104.8
2012,7,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,9680,482,,
2012,7,6,��,���s�s,2601,�W���i�S���h,42505,,,2290,492,120.5,101.4
2012,7,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2290,492,,
2012,7,6,��,���s�s,2601,����,42515,,,880,377,125.7,116.4
2012,7,6,��,���s�s,2601,����,42515,�@�X,002,880,377,,
2012,7,6,��,���s�s,2601,�ӂ�,42804,,,6510,493,168.2,104.7
2012,7,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,6510,493,,
2012,7,6,��,���s�s,2601,���{�Ȃ��v,43000,,,22,1117,129.4,105.2
2012,7,6,��,���s�s,2601,���{�Ȃ��v,43000,�R�@��,019,22,1117,,
2012,7,6,��,���s�s,2601,�K��,43203,,,22,1117,129.4,105.2
2012,7,6,��,���s�s,2601,�K��,43203,�R�@��,019,22,1117,,
2012,7,6,��,���s�s,2601,�����v,43500,,,36,1849,�|,�|
2012,7,6,��,���s�s,2601,�����v,43500,�ށ@��,029,36,1849,,
2012,7,6,��,���s�s,2601,�a����,43751,,,36,1849,�|,�|
2012,7,6,��,���s�s,2601,�a����,43751,�ށ@��,029,36,1849,,
2012,7,6,��,���s�s,2601,����,44100,,,12732,556,89.6,87.6
2012,7,6,��,���s�s,2601,����,44100,�R�@��,019,11848,556,,
2012,7,6,��,���s�s,2601,������,44700,,,2741,524,99.3,106.5
2012,7,6,��,���s�s,2601,������,44700,�R�@��,019,1732,534,,
2012,7,6,��,���s�s,2601,������,44700,�a�̎R,030,427,404,,
2012,7,6,��,���s�s,2601,������,44700,���@��,020,245,560,,
2012,7,6,��,���s�s,2601,�����Ƃ�,44800,,,923,1867,112.7,108.7
2012,7,6,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,583,1826,,
2012,7,6,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,340,1939,,
2012,7,6,��,���s�s,2601,����,44950,,,655,401,87.3,136.9
2012,7,6,��,���s�s,2601,����,44950,�ށ@��,029,510,285,,
2012,7,6,��,���s�s,2601,����,44950,�a�̎R,030,145,810,,
2012,7,6,��,���s�s,2601,�Ԃǂ��v,45000,,,4823,1084,93.8,100.6
2012,7,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1996,1279,,
2012,7,6,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1080,690,,
2012,7,6,��,���s�s,2601,�Ԃǂ��v,45000,���@�s,026,502,563,,
2012,7,6,��,���s�s,2601,�f���E�F�A,45202,,,2326,714,85.9,93.7
2012,7,6,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1080,690,,
2012,7,6,��,���s�s,2601,�f���E�F�A,45202,���@�s,026,502,563,,
2012,7,6,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,384,764,,
2012,7,6,��,���s�s,2601,����,45206,,,1710,1255,93.5,101.6
2012,7,6,��,���s�s,2601,����,45206,���@��,040,1664,1240,,
2012,7,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,786,1808,129.9,90.0
2012,7,6,��,���s�s,2601,������,46100,,,153,1748,49.2,164.4
2012,7,6,��,���s�s,2601,������,46100,��@��,044,60,1143,,
2012,7,6,��,���s�s,2601,������,46100,���@�Q,038,58,1733,,
2012,7,6,��,���s�s,2601,������,46100,���@��,020,35,2813,,
2012,7,6,��,���s�s,2601,�������v,47000,,,10526,378,79.6,106.2
2012,7,6,��,���s�s,2601,�������v,47000,��@��,008,4040,316,,
2012,7,6,��,���s�s,2601,�������v,47000,�R�@�`,006,2322,273,,
2012,7,6,��,���s�s,2601,�������v,47000,���@�m,039,1267,504,,
2012,7,6,��,���s�s,2601,����������,47200,,,1515,649,130.2,93.9
2012,7,6,��,���s�s,2601,����������,47200,���@�m,039,1032,490,,
2012,7,6,��,���s�s,2601,����������,47200,�Á@��,022,483,988,,
2012,7,6,��,���s�s,2601,�A���f�X,47213,,,3055,297,73.8,92.8
2012,7,6,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1800,281,,
2012,7,6,��,���s�s,2601,�A���f�X,47213,��@��,008,1255,321,,
2012,7,6,��,���s�s,2601,���̑�������,47299,,,5956,351,75.2,108.0
2012,7,6,��,���s�s,2601,������,48100,,,55744,171,131.6,105.6
2012,7,6,��,���s�s,2601,������,48100,���@��,031,29548,181,,
2012,7,6,��,���s�s,2601,������,48100,�΁@��,017,12102,166,,
2012,7,6,��,���s�s,2601,������,48100,���@�m,023,10650,135,,
2012,7,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,902,1306,91.5,101.6
2012,7,6,��,���s�s,2601,�A���ʎ��v,50000,,,17710,211,55.7,78.4
2012,7,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,6740,150,179.3,103.4
2012,7,6,��,���s�s,2601,������,50400,,,1989,200,71.2,85.1
2012,7,6,��,���s�s,2601,�O���v�t���c,50500,,,3225,172,43.3,106.8
2012,7,6,��,���s�s,2601,�I�����W,50600,,,2754,199,33.4,111.2
2012,7,6,��,���s�s,2601,�A�������Ƃ�,50700,,,592,823,62.6,107.9
2012,7,6,��,���s�s,2601,�A��������,50850,,,350,132,58.3,91.0
2012,7,6,��,���s�s,2601,���̗A���ʎ�,50900,,,2061,335,64.3,72.2
