�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,,,305905,152,64.5,102.7
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,56595,96,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,47404,129,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,���@��,040,46021,213,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,���@��,042,44072,66,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42044,147,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,������,046,23940,117,,
2014,11,7,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22660,215,,
2014,11,7,��,�k��B�s,4001,��������,30100,,,15963,60,54.5,95.2
2014,11,7,��,�k��B�s,4001,��������,30100,�F�@�{,043,5440,55,,
2014,11,7,��,�k��B�s,4001,��������,30100,��@��,044,4379,63,,
2014,11,7,��,�k��B�s,4001,��������,30100,���@��,042,3450,39,,
2014,11,7,��,�k��B�s,4001,����,30200,,,1644,153,122.3,90.0
2014,11,7,��,�k��B�s,4001,����,30200,���@��,040,1604,155,,
2014,11,7,��,�k��B�s,4001,�ɂ񂶂�,30300,,,11540,95,72.7,108.0
2014,11,7,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,10230,98,,
2014,11,7,��,�k��B�s,4001,���ڂ�,30400,,,2385,217,24.9,115.4
2014,11,7,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1250,119,,
2014,11,7,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,694,357,,
2014,11,7,��,�k��B�s,4001,��񂱂�,30600,,,3753,388,138.3,99.2
2014,11,7,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3668,396,,
2014,11,7,��,�k��B�s,4001,�͂�����,31100,,,46383,37,75.1,88.1
2014,11,7,��,�k��B�s,4001,�͂�����,31100,��@��,044,21105,39,,
2014,11,7,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,16590,36,,
2014,11,7,��,�k��B�s,4001,���܂�,31500,,,1906,133,65.5,94.3
2014,11,7,��,�k��B�s,4001,���܂�,31500,���@��,040,1742,131,,
2014,11,7,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1043,278,57.1,106.9
2014,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1038,254,102.9,98.8
2014,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,408,287,,
2014,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,232,234,,
2014,11,7,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,216,195,,
2014,11,7,��,�k��B�s,4001,�L���x�c,31700,,,41238,69,64.7,106.2
2014,11,7,��,�k��B�s,4001,�L���x�c,31700,������,046,14040,78,,
2014,11,7,��,�k��B�s,4001,�L���x�c,31700,���@��,040,11618,72,,
2014,11,7,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,8570,59,,
2014,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,,,4574,265,63.4,77.3
2014,11,7,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3717,247,,
2014,11,7,��,�k��B�s,4001,�˂�,31900,,,9203,369,61.1,103.9
2014,11,7,��,�k��B�s,4001,�˂�,31900,��@��,044,7266,338,,
2014,11,7,��,�k��B�s,4001,�˂�,31900,���@��,040,637,570,,
2014,11,7,��,�k��B�s,4001,�ӂ�,32300,,,29,746,362.5,103.2
2014,11,7,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,29,746,,
2014,11,7,��,�k��B�s,4001,�݂�,32500,,,524,352,198.5,85.2
2014,11,7,��,�k��B�s,4001,�݂�,32500,��@��,044,429,362,,
2014,11,7,��,�k��B�s,4001,����񂬂�,32600,,,1060,338,80.2,88.7
2014,11,7,��,�k��B�s,4001,����񂬂�,32600,���@��,040,730,381,,
2014,11,7,��,�k��B�s,4001,����񂬂�,32600,��@��,044,200,216,,
2014,11,7,��,�k��B�s,4001,�ɂ�,32800,,,1392,482,93.3,98.0
2014,11,7,��,�k��B�s,4001,�ɂ�,32800,��@��,044,475,540,,
2014,11,7,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,450,455,,
2014,11,7,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,265,371,,
2014,11,7,��,�k��B�s,4001,�Z�����[,32900,,,500,321,90.9,107.0
2014,11,7,��,�k��B�s,4001,�Z�����[,32900,���@��,020,500,321,,
2014,11,7,��,�k��B�s,4001,�A�X�p���K�X,33100,,,136,1159,114.3,100.3
2014,11,7,��,�k��B�s,4001,�@�@�����A��,33101,,,135,1168,114.4,100.2
2014,11,7,��,�k��B�s,4001,�J���t�����[,33200,,,34,185,3.7,110.8
2014,11,7,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,24,200,,
2014,11,7,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,10,149,,
2014,11,7,��,�k��B�s,4001,�u���b�R���[,33300,,,2740,284,89.5,103.6
2014,11,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1440,294,,
2014,11,7,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1173,273,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,33301,,,50,328,41.7,97.9
2014,11,7,��,�k��B�s,4001,���^�X,33400,,,43401,40,110.1,87.0
2014,11,7,��,�k��B�s,4001,���^�X,33400,���@��,042,36730,28,,
2014,11,7,��,�k��B�s,4001,�p�Z��,33600,,,121,596,113.1,93.0
2014,11,7,��,�k��B�s,4001,�p�Z��,33600,��@��,044,80,621,,
2014,11,7,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,40,513,,
2014,11,7,��,�k��B�s,4001,���イ��,34100,,,7175,295,101.1,105.4
2014,11,7,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2225,285,,
2014,11,7,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1870,309,,
2014,11,7,��,�k��B�s,4001,���イ��,34100,���@��,041,1570,295,,
2014,11,7,��,�k��B�s,4001,���ڂ���,34200,,,5437,210,48.0,102.4
2014,11,7,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,4050,213,,
2014,11,7,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,106,434,,
2014,11,7,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,20,378,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,34201,,,1261,180,152.7,77.3
2014,11,7,��,�k��B�s,4001,�Ȃ�,34300,,,3278,303,44.7,116.5
2014,11,7,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,1713,354,,
2014,11,7,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,826,170,,
2014,11,7,��,�k��B�s,4001,�Ȃ�,34300,���@�m,039,499,395,,
2014,11,7,��,�k��B�s,4001,�g�}�g,34400,,,9607,216,32.0,111.3
2014,11,7,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,8255,211,,
2014,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2321,553,70.6,92.0
2014,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1121,560,,
2014,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,685,479,,
2014,11,7,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,277,735,,
2014,11,7,��,�k��B�s,4001,�s�[�}��,34500,,,4101,290,76.5,102.1
2014,11,7,��,�k��B�s,4001,�s�[�}��,34500,������,046,1377,262,,
2014,11,7,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1247,182,,
2014,11,7,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1146,332,,
2014,11,7,��,�k��B�s,4001,�����Ƃ�,34600,,,213,1216,95.9,106.8
2014,11,7,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,210,1220,,
2014,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,,,204,896,57.3,131.0
2014,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,110,986,,
2014,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,36,1059,,
2014,11,7,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,30,540,,
2014,11,7,��,�k��B�s,4001,���₦��ǂ�,35200,,,193,802,482.5,61.2
2014,11,7,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,193,802,,
2014,11,7,��,�k��B�s,4001,���񂵂�,36100,,,7950,236,138.5,102.6
2014,11,7,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3575,238,,
2014,11,7,��,�k��B�s,4001,���񂵂�,36100,������,046,3145,235,,
2014,11,7,��,�k��B�s,4001,�΂ꂢ����,36200,,,20358,81,99.1,87.1
2014,11,7,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20230,81,,
2014,11,7,��,�k��B�s,4001,���Ƃ���,36300,,,1278,220,53.3,91.7
2014,11,7,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,760,208,,
2014,11,7,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,468,236,,
2014,11,7,��,�k��B�s,4001,��܂̂���,36500,,,176,663,1.2,166.6
2014,11,7,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,104,872,,
2014,11,7,��,�k��B�s,4001,��܂̂���,36500,�F�@�{,043,60,224,,
2014,11,7,��,�k��B�s,4001,���܂˂�,36610,,,26207,92,32.5,107.0
2014,11,7,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,21635,86,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,36620,,,2842,97,97.4,97.0
2014,11,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,430,1024,330.8,104.2
2014,11,7,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,240,1656,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,36701,,,190,226,271.4,92.6
2014,11,7,��,�k��B�s,4001,���傤��,37200,,,1070,531,138.6,87.2
2014,11,7,��,�k��B�s,4001,���傤��,37200,���@��,042,800,526,,
2014,11,7,��,�k��B�s,4001,���傤��,37200,�{�@��,045,56,648,,
2014,11,7,��,�k��B�s,4001,���傤��,37200,���@��,041,48,392,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,37201,,,128,486,160.0,100.0
2014,11,7,��,�k��B�s,4001,����������,38100,,,1533,953,116.5,105.4
2014,11,7,��,�k��B�s,4001,����������,38100,���@��,042,455,972,,
2014,11,7,��,�k��B�s,4001,����������,38100,�F�@�{,043,289,747,,
2014,11,7,��,�k��B�s,4001,����������,38100,�{�@��,045,252,1110,,
2014,11,7,��,�k��B�s,4001,�@�@�����A��,38101,,,10,583,�|,�|
2014,11,7,��,�k��B�s,4001,�Ȃ߂�,38300,,,400,378,92.0,92.6
2014,11,7,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,325,371,,
2014,11,7,��,�k��B�s,4001,���̂�����,38400,,,8800,305,162.8,96.5
2014,11,7,��,�k��B�s,4001,���̂�����,38400,���@��,040,4477,305,,
2014,11,7,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2301,323,,
2014,11,7,��,�k��B�s,4001,���̂�����,38400,��@��,044,1908,290,,
2014,11,7,��,�k��B�s,4001,���߂�,38500,,,3867,561,59.5,116.4
2014,11,7,��,�k��B�s,4001,���߂�,38500,���@��,040,3767,566,,
2014,11,7,��,�k��B�s,4001,���̑��̖��,39000,,,10705,442,100.8,110.5
2014,11,7,��,�k��B�s,4001,�A����،v,39100,,,6496,261,105.7,105.7
2014,11,7,��,�k��B�s,4001,���̗A�����,39200,,,1880,483,93.3,121.4
