�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,16,��,���l�s,1401,�ʎ�����,40000,,,356485,271,108.3,83.9
2011,12,16,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,72521,258,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,,,295787,297,106.4,83.9
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,72521,258,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,58909,170,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33510,364,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,32953,269,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,17893,291,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,11724,284,,
2011,12,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,11151,251,,
2011,12,16,��,���l�s,1401,�݂���,40100,,,195158,179,126.7,79.9
2011,12,16,��,���l�s,1401,�݂���,40100,���@�Q,038,62234,211,,
2011,12,16,��,���l�s,1401,�݂���,40100,�a�̎R,030,53470,148,,
2011,12,16,��,���l�s,1401,�݂���,40100,�Á@��,022,30652,169,,
2011,12,16,��,���l�s,1401,�͂�����,41321,,,1829,273,3153.4,104.6
2011,12,16,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1829,273,,
2011,12,16,��,���l�s,1401,���̑��G����,41999,,,11577,477,165.3,117.8
2011,12,16,��,���l�s,1401,��񂲌v,42000,,,41895,344,66.3,105.5
2011,12,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,33145,363,,
2011,12,16,��,���l�s,1401,��񂲌v,42000,��@��,003,4930,281,,
2011,12,16,��,���l�s,1401,����,42515,,,3620,271,60.9,93.4
2011,12,16,��,���l�s,1401,����,42515,�@�X,002,3620,271,,
2011,12,16,��,���l�s,1401,�ӂ�,42804,,,35810,344,71.9,106.5
2011,12,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,27060,367,,
2011,12,16,��,���l�s,1401,�ӂ�,42804,��@��,003,4930,281,,
2011,12,16,��,���l�s,1401,���̑����,42999,,,2465,453,51.0,116.5
2011,12,16,��,���l�s,1401,���{�Ȃ��v,43000,,,1460,284,50.8,103.3
2011,12,16,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,1435,281,,
2011,12,16,��,���l�s,1401,���̑��Ȃ�,43401,,,1460,284,50.8,103.3
2011,12,16,��,���l�s,1401,���m�Ȃ�,43499,,,10179,300,794.0,92.3
2011,12,16,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,9557,289,,
2011,12,16,��,���l�s,1401,�����v,43500,,,2725,469,13.0,117.3
2011,12,16,��,���l�s,1401,�����v,43500,�a�̎R,030,1943,458,,
2011,12,16,��,���l�s,1401,�����v,43500,���@�Q,038,690,467,,
2011,12,16,��,���l�s,1401,�Â���,43700,,,2273,446,10.9,111.2
2011,12,16,��,���l�s,1401,�Â���,43700,�a�̎R,030,1943,458,,
2011,12,16,��,���l�s,1401,�a����,43751,,,452,586,198.2,221.1
2011,12,16,��,���l�s,1401,�a����,43751,���@�Q,038,390,535,,
2011,12,16,��,���l�s,1401,�Ԃǂ��v,45000,,,565,681,303.8,55.7
2011,12,16,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,365,410,,
2011,12,16,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,112,726,,
2011,12,16,��,���l�s,1401,����,45206,,,39,1718,36.8,121.8
2011,12,16,��,���l�s,1401,����,45206,���@��,020,39,1718,,
2011,12,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,527,604,658.8,62.2
2011,12,16,��,���l�s,1401,������,46100,,,13592,1401,66.6,109.4
2011,12,16,��,���l�s,1401,������,46100,�ȁ@��,009,9283,1325,,
2011,12,16,��,���l�s,1401,������,46100,���@��,042,1778,1317,,
2011,12,16,��,���l�s,1401,�������v,47000,,,5370,635,148.0,81.5
2011,12,16,��,���l�s,1401,�������v,47000,�F�@�{,043,4353,477,,
2011,12,16,��,���l�s,1401,����������,47200,,,3218,764,111.6,85.0
2011,12,16,��,���l�s,1401,����������,47200,�F�@�{,043,2201,511,,
2011,12,16,��,���l�s,1401,����������,47200,�Á@��,022,1017,1311,,
2011,12,16,��,���l�s,1401,�A���f�X,47213,,,150,459,60.0,101.1
2011,12,16,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,150,459,,
2011,12,16,��,���l�s,1401,���̑�������,47299,,,2002,440,404.4,178.9
2011,12,16,��,���l�s,1401,������,48100,,,2244,214,4488.0,49.7
2011,12,16,��,���l�s,1401,������,48100,�F�@�{,043,2244,214,,
2011,12,16,��,���l�s,1401,�L�E�C�t���c,49300,,,7576,399,486.6,97.8
2011,12,16,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,5862,395,,
2011,12,16,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,1642,407,,
2011,12,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1617,839,193.0,120.4
2011,12,16,��,���l�s,1401,�A���ʎ��v,50000,,,60697,143,118.7,92.3
2011,12,16,��,���l�s,1401,�o�i�i,50100,,,25309,96,116.4,87.3
2011,12,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,7063,170,142.0,98.3
2011,12,16,��,���l�s,1401,������,50400,,,5688,166,193.2,128.7
2011,12,16,��,���l�s,1401,�O���v�t���c,50500,,,8158,154,87.9,115.8
2011,12,16,��,���l�s,1401,�I�����W,50600,,,10182,117,149.8,80.7
2011,12,16,��,���l�s,1401,�A�������Ƃ�,50700,,,24,2966,240.0,208.0
2011,12,16,��,���l�s,1401,�A���L�E�C,50800,,,1781,425,120.7,93.2
2011,12,16,��,���l�s,1401,�A��������,50850,,,820,93,******,37.3
2011,12,16,��,���l�s,1401,���̗A���ʎ�,50900,,,1673,468,42.7,130.4
