�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,25,�y,�ʎ�����,40000,,,3406286,388,109.5,102.1
2015,4,25,�y,���Y�ʎ�����,40001,,,1945939,479,100.1,105.7
2015,4,25,�y,���Y�ʎ�����,40001,�F�@�{,043,565424,361,,
2015,4,25,�y,���Y�ʎ�����,40001,�@�X,002,482986,361,,
2015,4,25,�y,���Y�ʎ�����,40001,���@�Q,038,172994,276,,
2015,4,25,�y,���Y�ʎ�����,40001,�a�̎R,030,114028,268,,
2015,4,25,�y,���Y�ʎ�����,40001,���@��,041,88183,640,,
2015,4,25,�y,���Y�ʎ�����,40001,�ȁ@��,009,74806,968,,
2015,4,25,�y,���Y�ʎ�����,40001,���@��,040,65518,742,,
2015,4,25,�y,�݂���,40100,,,4250,1872,22.4,626.1
2015,4,25,�y,�݂���,40100,���@�m,023,2860,2482,,
2015,4,25,�y,�݂���,40100,�a�̎R,030,565,192,,
2015,4,25,�y,�l�[�u��,41201,,,1700,216,1062.5,104.9
2015,4,25,�y,�l�[�u��,41201,�F�@�{,043,1370,172,,
2015,4,25,�y,�ÂȂ݂���,41253,,,158192,164,93.2,99.4
2015,4,25,�y,�ÂȂ݂���,41253,���@�Q,038,41383,164,,
2015,4,25,�y,�ÂȂ݂���,41253,�F�@�{,043,38497,179,,
2015,4,25,�y,�ÂȂ݂���,41253,�L�@��,034,20351,144,,
2015,4,25,�y,�ÂȂ݂���,41253,�Á@��,022,14357,167,,
2015,4,25,�y,�ÂȂ݂���,41253,���@��,040,12846,158,,
2015,4,25,�y,���悩��,41301,,,519,198,865.0,366.7
2015,4,25,�y,���悩��,41301,�a�̎R,030,460,212,,
2015,4,25,�y,�͂�����,41321,,,42242,178,76.5,91.3
2015,4,25,�y,�͂�����,41321,�a�̎R,030,28495,189,,
2015,4,25,�y,�͂�����,41321,���@��,037,6002,158,,
2015,4,25,�y,���̑��G����,41999,,,467204,344,100.9,103.3
2015,4,25,�y,��񂲌v,42000,,,485372,360,93.1,102.6
2015,4,25,�y,��񂲌v,42000,�@�X,002,482714,361,,
2015,4,25,�y,�W���i�S���h,42505,,,54560,360,104.7,97.6
2015,4,25,�y,�W���i�S���h,42505,�@�X,002,54560,360,,
2015,4,25,�y,����,42515,,,40385,345,107.2,98.9
2015,4,25,�y,����,42515,�@�X,002,40385,345,,
2015,4,25,�y,�ӂ�,42804,,,374994,362,91.2,103.1
2015,4,25,�y,�ӂ�,42804,�@�X,002,372374,363,,
2015,4,25,�y,���̑����,42999,,,15433,350,76.3,108.4
2015,4,25,�y,�т�,43900,,,4402,2290,57.7,99.9
2015,4,25,�y,�т�,43900,���@��,042,2934,2277,,
2015,4,25,�y,�т�,43900,��@�t,012,771,2969,,
2015,4,25,�y,����,44100,,,155,4911,�|,�|
2015,4,25,�y,����,44100,�R�@��,019,155,4911,,
2015,4,25,�y,�����Ƃ�,44800,,,2206,7139,107.3,100.7
2015,4,25,�y,�����Ƃ�,44800,�R�@�`,006,1913,6913,,
2015,4,25,�y,�Ԃǂ��v,45000,,,664,3859,1412.8,63.4
2015,4,25,�y,�Ԃǂ��v,45000,���@��,032,481,3768,,
2015,4,25,�y,�Ԃǂ��v,45000,�R�@��,019,183,4099,,
2015,4,25,�y,�f���E�F�A,45202,,,664,3859,******,111.7
2015,4,25,�y,�f���E�F�A,45202,���@��,032,481,3768,,
2015,4,25,�y,�f���E�F�A,45202,�R�@��,019,183,4099,,
2015,4,25,�y,������,46100,,,287080,1010,116.2,98.8
2015,4,25,�y,������,46100,�ȁ@��,009,74058,973,,
2015,4,25,�y,������,46100,���@��,040,49584,911,,
2015,4,25,�y,������,46100,���@��,041,29715,1113,,
2015,4,25,�y,������,46100,�F�@�{,043,25603,956,,
2015,4,25,�y,������,46100,���@��,042,22799,1028,,
2015,4,25,�y,�������v,47000,,,123079,781,107.2,98.5
2015,4,25,�y,�������v,47000,�F�@�{,043,64639,714,,
2015,4,25,�y,�������v,47000,��@��,008,22230,626,,
2015,4,25,�y,�������v,47000,�Á@��,022,11371,1495,,
2015,4,25,�y,�������v,47000,���@��,042,7960,477,,
2015,4,25,�y,����������,47200,,,26868,1193,104.4,97.5
2015,4,25,�y,����������,47200,�Á@��,022,11371,1495,,
2015,4,25,�y,����������,47200,���@�m,039,6991,1031,,
2015,4,25,�y,����������,47200,�F�@�{,043,6868,910,,
2015,4,25,�y,�A���f�X,47213,,,27580,609,99.6,98.2
2015,4,25,�y,�A���f�X,47213,�F�@�{,043,22635,608,,
2015,4,25,�y,���̑�������,47299,,,68631,689,111.9,99.9
2015,4,25,�y,������,48100,,,346507,286,108.4,100.7
2015,4,25,�y,������,48100,�F�@�{,043,326227,276,,
2015,4,25,�y,�L�E�C�t���c,49300,,,886,461,15.8,82.8
2015,4,25,�y,�L�E�C�t���c,49300,�ȁ@��,009,730,447,,
2015,4,25,�y,���̍��Y�ʎ�,49500,,,21488,1825,112.1,118.6
2015,4,25,�y,�A���ʎ��v,50000,,,1460344,267,125.2,103.5
2015,4,25,�y,�o�i�i,50100,,,753030,185,152.8,106.9
2015,4,25,�y,�p�C�i�b�v��,50300,,,131486,181,119.7,94.8
2015,4,25,�y,������,50400,,,50612,333,140.0,86.5
2015,4,25,�y,�O���v�t���c,50500,,,106669,207,149.0,94.5
2015,4,25,�y,�I�����W,50600,,,93405,274,39.1,103.4
2015,4,25,�y,�A�������Ƃ�,50700,,,8515,343,1071.1,11.0
2015,4,25,�y,�A���L�E�C,50800,,,163608,580,142.9,108.4
2015,4,25,�y,�A��������,50850,,,17356,175,48.0,114.4
2015,4,25,�y,���̗A���ʎ�,50900,,,135668,451,207.4,92.6
