�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,��ؑ���,30000,,,14593508,206,106.8,102.5
2014,5,31,�y,��ؑ���,30000,��@��,008,1426075,166,,
2014,5,31,�y,��ؑ���,30000,��@�t,012,1356065,134,,
2014,5,31,�y,��ؑ���,30000,���@��,042,1178558,141,,
2014,5,31,�y,��ؑ���,30000,���@�m,023,1078831,160,,
2014,5,31,�y,��ؑ���,30000,���@��,041,981691,140,,
2014,5,31,�y,��ؑ���,30000,�F�@�{,043,945734,212,,
2014,5,31,�y,��ؑ���,30000,���@��,020,859745,200,,
2014,5,31,�y,��������,30100,,,1007947,65,98.8,95.6
2014,5,31,�y,��������,30100,��@�t,012,329164,64,,
2014,5,31,�y,��������,30100,���@��,042,153266,45,,
2014,5,31,�y,��������,30100,������,046,100962,40,,
2014,5,31,�y,����,30200,,,110728,115,94.9,97.5
2014,5,31,�y,����,30200,��@�t,012,54872,111,,
2014,5,31,�y,����,30200,�@�X,002,17429,165,,
2014,5,31,�y,����,30200,��@��,011,16225,80,,
2014,5,31,�y,�ɂ񂶂�,30300,,,773887,126,105.0,100.8
2014,5,31,�y,�ɂ񂶂�,30300,��@�t,012,212826,155,,
2014,5,31,�y,�ɂ񂶂�,30300,���@��,042,170191,107,,
2014,5,31,�y,�ɂ񂶂�,30300,���@��,036,159220,116,,
2014,5,31,�y,���ڂ�,30400,,,87365,362,99.9,95.0
2014,5,31,�y,���ڂ�,30400,�F�@�{,043,27340,400,,
2014,5,31,�y,���ڂ�,30400,�@�X,002,12757,356,,
2014,5,31,�y,���ڂ�,30400,�{�@��,045,10815,474,,
2014,5,31,�y,�����̂�,30500,,,6045,314,98.0,88.0
2014,5,31,�y,�����̂�,30500,���@�s,026,2454,168,,
2014,5,31,�y,�����̂�,30500,���@��,037,963,118,,
2014,5,31,�y,�����̂�,30500,�k�C��,001,566,898,,
2014,5,31,�y,��񂱂�,30600,,,29038,721,109.9,96.4
2014,5,31,�y,��񂱂�,30600,��@��,008,13231,645,,
2014,5,31,�y,��񂱂�,30600,���@��,036,8402,715,,
2014,5,31,�y,��񂱂�,30600,�F�@�{,043,3132,1403,,
2014,5,31,�y,�͂�����,31100,,,775935,56,107.9,101.8
2014,5,31,�y,�͂�����,31100,��@��,008,373487,49,,
2014,5,31,�y,�͂�����,31100,���@��,020,131297,85,,
2014,5,31,�y,�͂�����,31100,��@��,044,85125,43,,
2014,5,31,�y,���܂�,31500,,,121983,154,102.6,97.5
2014,5,31,�y,���܂�,31500,���@��,040,32145,124,,
2014,5,31,�y,���܂�,31500,��@��,008,20354,134,,
2014,5,31,�y,���܂�,31500,��@��,011,19098,155,,
2014,5,31,�y,���̑��̍ؗ�,31550,,,66698,218,98.3,104.3
2014,5,31,�y,���񂰂񂳂�,31560,,,50212,196,96.6,97.5
2014,5,31,�y,���񂰂񂳂�,31560,��@��,008,17891,166,,
2014,5,31,�y,���񂰂񂳂�,31560,�Á@��,022,10183,262,,
2014,5,31,�y,���񂰂񂳂�,31560,���@��,020,5639,151,,
2014,5,31,�y,�L���x�c,31700,,,2074264,57,102.8,93.4
2014,5,31,�y,�L���x�c,31700,���@�m,023,555868,54,,
2014,5,31,�y,�L���x�c,31700,��@�t,012,466858,60,,
2014,5,31,�y,�L���x�c,31700,��@��,008,302976,59,,
2014,5,31,�y,�ق���񂻂�,31800,,,166493,387,108.6,100.8
2014,5,31,�y,�ق���񂻂�,31800,��@��,021,38411,469,,
2014,5,31,�y,�ق���񂻂�,31800,�Q�@�n,010,30564,310,,
2014,5,31,�y,�ق���񂻂�,31800,��@��,008,27038,319,,
2014,5,31,�y,�˂�,31900,,,365090,398,113.4,98.8
2014,5,31,�y,�˂�,31900,��@��,008,134211,392,,
2014,5,31,�y,�˂�,31900,��@�t,012,33756,360,,
2014,5,31,�y,�˂�,31900,��@��,044,29735,494,,
2014,5,31,�y,�ӂ�,32300,,,12444,281,103.8,104.9
2014,5,31,�y,�ӂ�,32300,���@�m,023,2737,174,,
2014,5,31,�y,�ӂ�,32300,�Q�@�n,010,2236,232,,
2014,5,31,�y,�ӂ�,32300,�k�C��,001,2109,177,,
2014,5,31,�y,����,32400,,,2878,534,108.3,104.7
2014,5,31,�y,����,32400,�k�C��,001,1316,248,,
2014,5,31,�y,����,32400,��@��,008,640,840,,
2014,5,31,�y,����,32400,�ȁ@��,009,343,801,,
2014,5,31,�y,�݂�,32500,,,17058,369,102.7,97.1
2014,5,31,�y,�݂�,32500,��@�t,012,3600,265,,
2014,5,31,�y,�݂�,32500,���@�m,023,2615,339,,
2014,5,31,�y,�݂�,32500,��@��,044,2104,428,,
2014,5,31,�y,����񂬂�,32600,,,9196,420,103.8,103.2
2014,5,31,�y,����񂬂�,32600,���@��,040,2064,257,,
2014,5,31,�y,����񂬂�,32600,��@�t,012,1424,513,,
2014,5,31,�y,����񂬂�,32600,�{�@��,004,1194,583,,
2014,5,31,�y,�ɂ�,32800,,,85641,259,106.5,100.0
2014,5,31,�y,�ɂ�,32800,���@�m,039,29029,254,,
2014,5,31,�y,�ɂ�,32800,�ȁ@��,009,11355,292,,
2014,5,31,�y,�ɂ�,32800,�R�@�`,006,10284,223,,
2014,5,31,�y,�Z�����[,32900,,,67270,313,106.1,94.8
2014,5,31,�y,�Z�����[,32900,���@��,020,27060,372,,
2014,5,31,�y,�Z�����[,32900,���@��,040,10126,313,,
2014,5,31,�y,�Z�����[,32900,��@��,008,6131,324,,
2014,5,31,�y,�A�X�p���K�X,33100,,,101151,1179,140.5,91.3
2014,5,31,�y,�A�X�p���K�X,33100,�k�C��,001,35979,1044,,
2014,5,31,�y,�A�X�p���K�X,33100,���@��,020,12336,1402,,
2014,5,31,�y,�A�X�p���K�X,33100,���@��,007,8721,1047,,
2014,5,31,�y,�@�@�����A��,33101,,,10169,832,234.4,105.4
2014,5,31,�y,�J���t�����[,33200,,,22674,195,110.3,103.7
2014,5,31,�y,�J���t�����[,33200,��@��,008,8738,178,,
2014,5,31,�y,�J���t�����[,33200,���@��,036,3006,195,,
2014,5,31,�y,�J���t�����[,33200,�V�@��,015,2856,291,,
2014,5,31,�y,�u���b�R���[,33300,,,275776,297,143.1,104.2
2014,5,31,�y,�u���b�R���[,33300,���@��,031,65682,275,,
2014,5,31,�y,�u���b�R���[,33300,���@��,037,34854,304,,
2014,5,31,�y,�u���b�R���[,33300,���@��,007,30892,271,,
2014,5,31,�y,�@�@�����A��,33301,,,41787,311,338.5,102.6
2014,5,31,�y,���^�X,33400,,,770255,143,101.8,103.6
2014,5,31,�y,���^�X,33400,���@��,020,485527,150,,
2014,5,31,�y,���^�X,33400,�Q�@�n,010,89706,107,,
2014,5,31,�y,���^�X,33400,���@��,040,31800,130,,
2014,5,31,�y,�p�Z��,33600,,,8768,892,121.2,83.7
2014,5,31,�y,�p�Z��,33600,��@�t,012,4425,586,,
2014,5,31,�y,�p�Z��,33600,���@��,020,759,1375,,
2014,5,31,�y,�p�Z��,33600,�Á@��,022,726,1008,,
2014,5,31,�y,���イ��,34100,,,693452,223,113.0,97.8
2014,5,31,�y,���イ��,34100,�{�@��,045,91853,248,,
2014,5,31,�y,���イ��,34100,�Q�@�n,010,83139,232,,
2014,5,31,�y,���イ��,34100,���@�m,039,61937,220,,
2014,5,31,�y,���ڂ���,34200,,,259683,258,101.1,107.1
2014,5,31,�y,���ڂ���,34200,������,046,49922,348,,
2014,5,31,�y,���ڂ���,34200,�{�@��,045,10422,385,,
2014,5,31,�y,���ڂ���,34200,���@��,042,8351,329,,
2014,5,31,�y,�@�@�����A��,34201,,,169803,207,85.8,98.6
2014,5,31,�y,�Ȃ�,34300,,,412393,313,105.3,100.3
2014,5,31,�y,�Ȃ�,34300,���@�m,039,151112,284,,
2014,5,31,�y,�Ȃ�,34300,���@��,040,76796,312,,
2014,5,31,�y,�Ȃ�,34300,�F�@�{,043,50363,297,,
2014,5,31,�y,�g�}�g,34400,,,1057243,237,110.0,96.7
2014,5,31,�y,�g�}�g,34400,�F�@�{,043,383394,218,,
2014,5,31,�y,�g�}�g,34400,���@�m,023,106969,219,,
2014,5,31,�y,�g�}�g,34400,�ȁ@��,009,103177,241,,
2014,5,31,�y,�~�j�g�}�g,34450,,,245609,462,115.0,95.3
2014,5,31,�y,�~�j�g�}�g,34450,�F�@�{,043,108764,380,,
2014,5,31,�y,�~�j�g�}�g,34450,���@�m,023,40250,568,,
2014,5,31,�y,�~�j�g�}�g,34450,�{�@��,045,20876,416,,
2014,5,31,�y,�s�[�}��,34500,,,335013,246,120.5,98.4
2014,5,31,�y,�s�[�}��,34500,��@��,008,127683,245,,
2014,5,31,�y,�s�[�}��,34500,�{�@��,045,72637,176,,
2014,5,31,�y,�s�[�}��,34500,���@�m,039,39643,214,,
2014,5,31,�y,�����Ƃ�,34600,,,19601,916,120.2,98.1
2014,5,31,�y,�����Ƃ�,34600,���@�m,039,9509,1023,,
2014,5,31,�y,�����Ƃ�,34600,���@�s,026,2843,1151,,
2014,5,31,�y,�����Ƃ�,34600,��@�t,012,2329,965,,
2014,5,31,�y,�X�C�g�R�[��,34700,,,165521,332,106.7,100.9
2014,5,31,�y,�X�C�g�R�[��,34700,�{�@��,045,86068,349,,
2014,5,31,�y,�X�C�g�R�[��,34700,���@��,042,54798,305,,
2014,5,31,�y,���₢�񂰂�,35100,,,41631,653,138.7,97.3
2014,5,31,�y,���₢�񂰂�,35100,������,046,17994,572,,
2014,5,31,�y,���₢�񂰂�,35100,���@��,042,5935,745,,
2014,5,31,�y,���₢�񂰂�,35100,��@�t,012,5261,799,,
2014,5,31,�y,���₦��ǂ�,35200,,,29540,752,116.5,98.2
2014,5,31,�y,���₦��ǂ�,35200,���@��,007,15029,716,,
2014,5,31,�y,���₦��ǂ�,35200,���@�s,026,1723,495,,
2014,5,31,�y,���₦��ǂ�,35200,��@��,008,1647,623,,
2014,5,31,�y,�@�@�����A��,35201,,,2550,326,84.9,107.9
2014,5,31,�y,������ǂ�,35300,,,12916,607,118.2,97.0
2014,5,31,�y,������ǂ�,35300,�a�̎R,030,3910,666,,
2014,5,31,�y,������ǂ�,35300,���@��,036,2344,484,,
2014,5,31,�y,������ǂ�,35300,���@��,007,1654,659,,
2014,5,31,�y,����܂�,35400,,,57114,344,98.7,98.0
2014,5,31,�y,����܂�,35400,��@��,008,30622,373,,
2014,5,31,�y,����܂�,35400,��@�t,012,9525,283,,
2014,5,31,�y,����܂�,35400,�V�@��,015,3956,369,,
2014,5,31,�y,�����܂�,35500,,,32265,1094,150.7,95.0
2014,5,31,�y,�����܂�,35500,��@�t,012,5698,1180,,
2014,5,31,�y,�����܂�,35500,��@��,011,5461,1102,,
2014,5,31,�y,�����܂�,35500,��@��,021,4387,972,,
2014,5,31,�y,���񂵂�,36100,,,158627,226,115.9,99.1
2014,5,31,�y,���񂵂�,36100,��@��,008,49738,199,,
2014,5,31,�y,���񂵂�,36100,��@�t,012,38997,248,,
2014,5,31,�y,���񂵂�,36100,�{�@��,045,31944,163,,
2014,5,31,�y,�΂ꂢ����,36200,,,1284760,127,95.6,105.8
2014,5,31,�y,�΂ꂢ����,36200,���@��,042,663028,126,,
2014,5,31,�y,�΂ꂢ����,36200,�k�C��,001,204356,72,,
2014,5,31,�y,�΂ꂢ����,36200,������,046,197405,157,,
2014,5,31,�y,���Ƃ���,36300,,,21779,493,95.7,93.5
2014,5,31,�y,���Ƃ���,36300,������,046,9853,617,,
2014,5,31,�y,���Ƃ���,36300,��@�t,012,2371,550,,
2014,5,31,�y,���Ƃ���,36300,�{�@��,045,2194,525,,
2014,5,31,�y,��܂̂���,36500,,,104673,363,59.3,95.8
2014,5,31,�y,��܂̂���,36500,�k�C��,001,49106,339,,
2014,5,31,�y,��܂̂���,36500,�@�X,002,38670,352,,
2014,5,31,�y,���܂˂�,36610,,,1689062,114,116.0,98.3
2014,5,31,�y,���܂˂�,36610,���@��,041,876200,117,,
2014,5,31,�y,���܂˂�,36610,���@��,028,267156,122,,
2014,5,31,�y,���܂˂�,36610,���@�m,023,159424,94,,
2014,5,31,�y,�@�@�����A��,36620,,,86954,66,110.3,71.7
2014,5,31,�y,�ɂ�ɂ�,36700,,,32903,1208,116.3,134.4
2014,5,31,�y,�ɂ�ɂ�,36700,�@�X,002,17490,1891,,
2014,5,31,�y,�ɂ�ɂ�,36700,���@��,037,3034,938,,
2014,5,31,�y,�ɂ�ɂ�,36700,�F�@�{,043,718,413,,
2014,5,31,�y,�@�@�����A��,36701,,,10677,243,81.1,105.7
2014,5,31,�y,���傤��,37200,,,77032,742,102.9,97.8
2014,5,31,�y,���傤��,37200,���@�m,039,33135,766,,
2014,5,31,�y,���傤��,37200,�a�̎R,030,15068,758,,
2014,5,31,�y,���傤��,37200,�Á@��,022,10747,885,,
2014,5,31,�y,�@�@�����A��,37201,,,7922,441,97.0,101.4
2014,5,31,�y,����������,38100,,,69721,803,125.4,98.0
2014,5,31,�y,����������,38100,���@��,036,17904,808,,
2014,5,31,�y,����������,38100,�k�C��,001,9787,688,,
2014,5,31,�y,����������,38100,��@��,003,5583,835,,
2014,5,31,�y,�@�@�����A��,38101,,,1675,582,96.7,100.3
2014,5,31,�y,�Ȃ߂�,38300,,,21678,355,111.5,98.3
2014,5,31,�y,�Ȃ߂�,38300,���@��,020,5597,331,,
2014,5,31,�y,�Ȃ߂�,38300,�R�@�`,006,5363,346,,
2014,5,31,�y,�Ȃ߂�,38300,�O�@�d,024,2117,430,,
2014,5,31,�y,���̂�����,38400,,,111380,181,129.0,96.8
2014,5,31,�y,���̂�����,38400,���@��,020,78051,179,,
2014,5,31,�y,���̂�����,38400,�V�@��,015,11885,169,,
2014,5,31,�y,���߂�,38500,,,96523,341,122.0,99.1
2014,5,31,�y,���߂�,38500,���@��,020,59065,343,,
2014,5,31,�y,���߂�,38500,���@��,040,12084,298,,
2014,5,31,�y,���߂�,38500,�V�@��,015,8944,353,,
2014,5,31,�y,���̑��̖��,39000,,,554691,626,116.0,100.2
2014,5,31,�y,�A����،v,39100,,,473230,237,104.1,107.2
2014,5,31,�y,���̗A�����,39200,,,141699,296,104.9,111.7
