�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,�L���s,3401,�ʎ�����,40000,,,43439,455,30.3,156.9
2011,12,29,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,13118,203,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,,,20671,745,18.0,231.4
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,13118,203,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3307,2177,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1575,1220,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,867,1858,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,823,1748,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,422,56,,
2011,12,29,��,�L���s,3401,���Y�ʎ�����,40001,������,046,180,514,,
2011,12,29,��,�L���s,3401,�݂���,40100,,,12375,202,15.1,104.1
2011,12,29,��,�L���s,3401,�݂���,40100,�L�@��,034,12125,205,,
2011,12,29,��,�L���s,3401,���悩��,41301,,,90,58,�|,�|
2011,12,29,��,�L���s,3401,���悩��,41301,���@�Q,038,90,58,,
2011,12,29,��,�L���s,3401,���̑��G����,41999,,,1742,363,61.6,122.6
2011,12,29,��,�L���s,3401,�Ԃǂ��v,45000,,,34,778,85.0,68.3
2011,12,29,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,34,778,,
2011,12,29,��,�L���s,3401,���̑��Ԃǂ�,45299,,,34,778,85.0,68.3
2011,12,29,��,�L���s,3401,������,46100,,,5462,2142,95.6,111.7
2011,12,29,��,�L���s,3401,������,46100,���@��,041,3037,2333,,
2011,12,29,��,�L���s,3401,������,46100,���@��,040,815,1998,,
2011,12,29,��,�L���s,3401,������,46100,�F�@�{,043,803,1729,,
2011,12,29,��,�L���s,3401,�������v,47000,,,182,1076,5.6,146.2
2011,12,29,��,�L���s,3401,�������v,47000,�{�@��,045,124,919,,
2011,12,29,��,�L���s,3401,�������v,47000,���@�m,039,58,1412,,
2011,12,29,��,�L���s,3401,����������,47200,,,162,1144,6.0,136.5
2011,12,29,��,�L���s,3401,����������,47200,�{�@��,045,104,994,,
2011,12,29,��,�L���s,3401,����������,47200,���@�m,039,58,1412,,
2011,12,29,��,�L���s,3401,���̑�������,47299,,,20,525,3.7,228.3
2011,12,29,��,�L���s,3401,�L�E�C�t���c,49300,,,764,387,3472.7,104.0
2011,12,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,760,387,,
2011,12,29,��,�L���s,3401,���̍��Y�ʎ�,49500,,,20,2520,166.7,1200.0
2011,12,29,��,�L���s,3401,�A���ʎ��v,50000,,,22769,191,79.3,120.1
2011,12,29,��,�L���s,3401,�o�i�i,50100,,,14117,164,61.3,122.4
2011,12,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,2100,166,170.7,92.2
2011,12,29,��,�L���s,3401,������,50400,,,1402,225,156.1,101.8
2011,12,29,��,�L���s,3401,�O���v�t���c,50500,,,1710,173,136.8,114.6
2011,12,29,��,�L���s,3401,�I�����W,50600,,,1254,234,141.7,106.8
2011,12,29,��,�L���s,3401,�A���L�E�C,50800,,,290,433,90.3,107.7
2011,12,29,��,�L���s,3401,�A��������,50850,,,509,143,314.2,105.9
2011,12,29,��,�L���s,3401,���̗A���ʎ�,50900,,,1386,417,153.0,77.7
