�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,17,��,���s,0401,��ؑ���,30000,,,658686,199,136.1,86.9
2014,3,17,��,���s,0401,��ؑ���,30000,��@�t,012,138052,104,,
2014,3,17,��,���s,0401,��ؑ���,30000,�k�C��,001,137323,129,,
2014,3,17,��,���s,0401,��ؑ���,30000,��@��,008,71550,176,,
2014,3,17,��,���s,0401,��ؑ���,30000,�{�@��,004,57539,328,,
2014,3,17,��,���s,0401,��ؑ���,30000,���@�m,023,52569,138,,
2014,3,17,��,���s,0401,��ؑ���,30000,���@�m,039,32785,376,,
2014,3,17,��,���s,0401,��ؑ���,30000,�_�ސ�,014,23000,79,,
2014,3,17,��,���s,0401,��������,30100,,,105873,89,171.5,98.9
2014,3,17,��,���s,0401,��������,30100,��@�t,012,85040,93,,
2014,3,17,��,���s,0401,����,30200,,,1725,165,42.1,103.8
2014,3,17,��,���s,0401,����,30200,��@�t,012,1567,165,,
2014,3,17,��,���s,0401,�ɂ񂶂�,30300,,,39521,144,116.8,104.3
2014,3,17,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,16330,134,,
2014,3,17,��,���s,0401,�ɂ񂶂�,30300,���@��,036,12200,180,,
2014,3,17,��,���s,0401,�ɂ񂶂�,30300,��@��,008,10004,119,,
2014,3,17,��,���s,0401,���ڂ�,30400,,,12312,282,141.2,87.6
2014,3,17,��,���s,0401,���ڂ�,30400,�@�X,002,11918,284,,
2014,3,17,��,���s,0401,�����̂�,30500,,,368,1123,149.6,103.6
2014,3,17,��,���s,0401,�����̂�,30500,���@��,040,124,1301,,
2014,3,17,��,���s,0401,�����̂�,30500,�F�@�{,043,28,1298,,
2014,3,17,��,���s,0401,��񂱂�,30600,,,3708,461,154.5,103.1
2014,3,17,��,���s,0401,��񂱂�,30600,��@��,008,3708,461,,
2014,3,17,��,���s,0401,�͂�����,31100,,,29414,68,86.4,98.6
2014,3,17,��,���s,0401,�͂�����,31100,��@��,008,22105,66,,
2014,3,17,��,���s,0401,�͂�����,31100,�{�@��,004,7309,73,,
2014,3,17,��,���s,0401,���܂�,31500,,,4016,288,99.3,96.0
2014,3,17,��,���s,0401,���܂�,31500,�{�@��,004,2787,281,,
2014,3,17,��,���s,0401,���܂�,31500,��@��,008,1099,301,,
2014,3,17,��,���s,0401,���̑��̍ؗ�,31550,,,4201,435,138.1,101.9
2014,3,17,��,���s,0401,���񂰂񂳂�,31560,,,2286,320,117.4,102.6
2014,3,17,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1347,261,,
2014,3,17,��,���s,0401,���񂰂񂳂�,31560,��@��,008,928,402,,
2014,3,17,��,���s,0401,�L���x�c,31700,,,86464,98,152.1,98.0
2014,3,17,��,���s,0401,�L���x�c,31700,���@�m,023,49990,97,,
2014,3,17,��,���s,0401,�L���x�c,31700,��@�t,012,31750,98,,
2014,3,17,��,���s,0401,�ق���񂻂�,31800,,,8207,438,116.9,98.4
2014,3,17,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,7532,434,,
2014,3,17,��,���s,0401,�˂�,31900,,,16723,334,88.4,94.9
2014,3,17,��,���s,0401,�˂�,31900,�{�@��,004,4987,442,,
2014,3,17,��,���s,0401,�˂�,31900,��@��,011,4425,313,,
2014,3,17,��,���s,0401,�˂�,31900,���@��,007,2535,245,,
2014,3,17,��,���s,0401,�ӂ�,32300,,,248,347,77.5,97.7
2014,3,17,��,���s,0401,�ӂ�,32300,���@�m,023,248,347,,
2014,3,17,��,���s,0401,����,32400,,,628,636,173.5,111.0
2014,3,17,��,���s,0401,����,32400,�{�@��,004,346,672,,
2014,3,17,��,���s,0401,����,32400,�ȁ@��,009,182,607,,
2014,3,17,��,���s,0401,�݂�,32500,,,945,581,110.3,101.4
2014,3,17,��,���s,0401,�݂�,32500,�{�@��,004,432,766,,
2014,3,17,��,���s,0401,�݂�,32500,��@��,008,428,402,,
2014,3,17,��,���s,0401,����񂬂�,32600,,,1629,472,107.7,109.5
2014,3,17,��,���s,0401,����񂬂�,32600,�{�@��,004,1512,475,,
2014,3,17,��,���s,0401,�ɂ�,32800,,,4407,416,125.6,92.4
2014,3,17,��,���s,0401,�ɂ�,32800,���@��,007,1940,353,,
2014,3,17,��,���s,0401,�ɂ�,32800,���@�m,039,1200,509,,
2014,3,17,��,���s,0401,�ɂ�,32800,�ȁ@��,009,936,443,,
2014,3,17,��,���s,0401,�Z�����[,32900,,,4484,280,93.1,104.5
2014,3,17,��,���s,0401,�Z�����[,32900,���@��,037,3100,263,,
2014,3,17,��,���s,0401,�Z�����[,32900,��@��,008,780,271,,
2014,3,17,��,���s,0401,�A�X�p���K�X,33100,,,2538,644,94.6,100.9
2014,3,17,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,100,1457,,
2014,3,17,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,48,1496,,
2014,3,17,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,39,1428,,
2014,3,17,��,���s,0401,�@�@�����A��,33101,,,2301,558,94.4,98.2
2014,3,17,��,���s,0401,�J���t�����[,33200,,,279,350,97.2,108.4
2014,3,17,��,���s,0401,�J���t�����[,33200,���@�m,023,120,322,,
2014,3,17,��,���s,0401,�J���t�����[,33200,���@��,040,116,364,,
2014,3,17,��,���s,0401,�u���b�R���[,33300,,,7646,336,136.9,78.3
2014,3,17,��,���s,0401,�u���b�R���[,33300,���@��,037,4800,357,,
2014,3,17,��,���s,0401,�u���b�R���[,33300,���@�m,023,570,280,,
2014,3,17,��,���s,0401,�u���b�R���[,33300,��@��,011,368,347,,
2014,3,17,��,���s,0401,�@�@�����A��,33301,,,1690,294,183.7,99.7
2014,3,17,��,���s,0401,���^�X,33400,,,27610,194,124.0,94.2
2014,3,17,��,���s,0401,���^�X,33400,��@��,008,15535,174,,
2014,3,17,��,���s,0401,���^�X,33400,���@��,037,6950,171,,
2014,3,17,��,���s,0401,�p�Z��,33600,,,391,631,123.3,90.1
2014,3,17,��,���s,0401,�p�Z��,33600,��@��,008,131,420,,
2014,3,17,��,���s,0401,�p�Z��,33600,��@�t,012,130,544,,
2014,3,17,��,���s,0401,�p�Z��,33600,�{�@��,004,119,804,,
2014,3,17,��,���s,0401,���イ��,34100,,,24603,314,119.5,90.5
2014,3,17,��,���s,0401,���イ��,34100,���@�m,039,10980,287,,
2014,3,17,��,���s,0401,���イ��,34100,�{�@��,045,6045,337,,
2014,3,17,��,���s,0401,���イ��,34100,�{�@��,004,4833,328,,
2014,3,17,��,���s,0401,���ڂ���,34200,,,9767,164,108.1,97.6
2014,3,17,��,���s,0401,���ڂ���,34200,�{�@��,045,30,767,,
2014,3,17,��,���s,0401,���ڂ���,34200,��@�t,012,30,704,,
2014,3,17,��,���s,0401,���ڂ���,34200,�F�@�{,043,27,12,,
2014,3,17,��,���s,0401,�@�@�����A��,34201,,,9680,161,107.7,97.6
2014,3,17,��,���s,0401,�Ȃ�,34300,,,16331,319,165.6,85.5
2014,3,17,��,���s,0401,�Ȃ�,34300,���@�m,039,14907,309,,
2014,3,17,��,���s,0401,�g�}�g,34400,,,15342,332,70.3,96.2
2014,3,17,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8608,327,,
2014,3,17,��,���s,0401,�g�}�g,34400,�F�@�{,043,3758,319,,
2014,3,17,��,���s,0401,�~�j�g�}�g,34450,,,4310,567,96.0,101.6
2014,3,17,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3600,530,,
2014,3,17,��,���s,0401,�s�[�}��,34500,,,7593,642,146.7,97.7
2014,3,17,��,���s,0401,�s�[�}��,34500,���@�m,039,4238,626,,
2014,3,17,��,���s,0401,�s�[�}��,34500,��@��,008,1200,652,,
2014,3,17,��,���s,0401,�s�[�}��,34500,�{�@��,045,898,625,,
2014,3,17,��,���s,0401,�����Ƃ�,34600,,,185,1356,99.5,89.4
2014,3,17,��,���s,0401,�����Ƃ�,34600,���@�m,039,176,1296,,
2014,3,17,��,���s,0401,���₢�񂰂�,35100,,,823,1022,85.0,101.1
2014,3,17,��,���s,0401,���₢�񂰂�,35100,������,046,335,1161,,
2014,3,17,��,���s,0401,���₢�񂰂�,35100,���@��,047,218,1081,,
2014,3,17,��,���s,0401,���₢�񂰂�,35100,���@�m,039,70,1425,,
2014,3,17,��,���s,0401,���₦��ǂ�,35200,,,1237,1041,96.7,84.9
2014,3,17,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,600,986,,
2014,3,17,��,���s,0401,���₦��ǂ�,35200,������,046,534,1067,,
2014,3,17,��,���s,0401,������ǂ�,35300,,,93,1070,105.7,80.0
2014,3,17,��,���s,0401,������ǂ�,35300,������,046,93,1070,,
2014,3,17,��,���s,0401,����܂�,35400,,,372,531,145.3,88.5
2014,3,17,��,���s,0401,����܂�,35400,������,046,372,531,,
2014,3,17,��,���s,0401,���񂵂�,36100,,,14220,137,87.6,96.5
2014,3,17,��,���s,0401,���񂵂�,36100,��@��,008,11575,132,,
2014,3,17,��,���s,0401,�΂ꂢ����,36200,,,48530,95,164.0,89.6
2014,3,17,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,45330,89,,
2014,3,17,��,���s,0401,���Ƃ���,36300,,,4150,221,102.9,96.5
2014,3,17,��,���s,0401,���Ƃ���,36300,�V�@��,015,4021,217,,
2014,3,17,��,���s,0401,��܂̂���,36500,,,15062,299,343.4,91.4
2014,3,17,��,���s,0401,��܂̂���,36500,�@�X,002,5620,309,,
2014,3,17,��,���s,0401,��܂̂���,36500,�k�C��,001,5350,331,,
2014,3,17,��,���s,0401,��܂̂���,36500,��@��,003,4040,238,,
2014,3,17,��,���s,0401,���܂˂�,36610,,,94655,138,241.8,97.9
2014,3,17,��,���s,0401,���܂˂�,36610,�k�C��,001,86260,136,,
2014,3,17,��,���s,0401,�@�@�����A��,36620,,,3685,96,65.7,103.2
2014,3,17,��,���s,0401,�ɂ�ɂ�,36700,,,622,756,54.8,102.4
2014,3,17,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,300,1316,,
2014,3,17,��,���s,0401,�@�@�����A��,36701,,,322,234,138.8,83.0
2014,3,17,��,���s,0401,���傤��,37200,,,1193,652,77.7,95.5
2014,3,17,��,���s,0401,���傤��,37200,���@�m,039,858,743,,
2014,3,17,��,���s,0401,�@�@�����A��,37201,,,335,419,130.9,99.8
2014,3,17,��,���s,0401,����������,38100,,,1905,903,92.7,96.7
2014,3,17,��,���s,0401,����������,38100,�{�@��,004,1478,947,,
2014,3,17,��,���s,0401,����������,38100,��@��,003,188,647,,
2014,3,17,��,���s,0401,�@�@�����A��,38101,,,10,525,�|,�|
2014,3,17,��,���s,0401,�Ȃ߂�,38300,,,1540,436,124.1,98.6
2014,3,17,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,779,421,,
2014,3,17,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,511,470,,
2014,3,17,��,���s,0401,���̂�����,38400,,,4666,263,72.3,101.9
2014,3,17,��,���s,0401,���̂�����,38400,�{�@��,004,3220,279,,
2014,3,17,��,���s,0401,���̂�����,38400,�V�@��,015,1248,228,,
2014,3,17,��,���s,0401,���߂�,38500,,,3781,465,77.7,92.6
2014,3,17,��,���s,0401,���߂�,38500,�V�@��,015,1778,475,,
2014,3,17,��,���s,0401,���߂�,38500,�{�@��,004,800,557,,
2014,3,17,��,���s,0401,���߂�,38500,�R�@�`,006,726,319,,
2014,3,17,��,���s,0401,���̑��̖��,39000,,,22085,481,110.3,89.4
2014,3,17,��,���s,0401,�A����،v,39100,,,24611,246,81.8,115.0
2014,3,17,��,���s,0401,���̗A�����,39200,,,6587,324,56.6,144.6
