�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�����s,1301,��ؑ���,30000,,,3992247,257,75.2,103.2
2016,7,29,��,�����s,1301,��ؑ���,30000,���@��,020,647349,132,,
2016,7,29,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,578893,156,,
2016,7,29,��,�����s,1301,��ؑ���,30000,�k�C��,001,508977,235,,
2016,7,29,��,�����s,1301,��ؑ���,30000,�@�X,002,364449,247,,
2016,7,29,��,�����s,1301,��ؑ���,30000,��@��,008,354438,272,,
2016,7,29,��,�����s,1301,��ؑ���,30000,���@��,028,255980,209,,
2016,7,29,��,�����s,1301,��ؑ���,30000,��@��,003,203544,228,,
2016,7,29,��,�����s,1301,��������,30100,,,338262,97,107.0,98.0
2016,7,29,��,�����s,1301,��������,30100,�k�C��,001,216680,97,,
2016,7,29,��,�����s,1301,��������,30100,�@�X,002,110045,87,,
2016,7,29,��,�����s,1301,����,30200,,,37341,138,98.0,103.8
2016,7,29,��,�����s,1301,����,30200,��@�t,012,22601,115,,
2016,7,29,��,�����s,1301,����,30200,�@�X,002,14193,175,,
2016,7,29,��,�����s,1301,�ɂ񂶂�,30300,,,192775,190,81.8,107.3
2016,7,29,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,102063,172,,
2016,7,29,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,82932,219,,
2016,7,29,��,�����s,1301,���ڂ�,30400,,,22599,343,105.9,99.4
2016,7,29,��,�����s,1301,���ڂ�,30400,�F�@�{,043,6623,213,,
2016,7,29,��,�����s,1301,���ڂ�,30400,������,046,5685,502,,
2016,7,29,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,5451,302,,
2016,7,29,��,�����s,1301,���ڂ�,30400,��@��,008,2098,311,,
2016,7,29,��,�����s,1301,��񂱂�,30600,,,9917,674,108.9,93.9
2016,7,29,��,�����s,1301,��񂱂�,30600,��@��,008,8833,654,,
2016,7,29,��,�����s,1301,�͂�����,31100,,,243420,53,82.5,96.4
2016,7,29,��,�����s,1301,�͂�����,31100,���@��,020,229900,54,,
2016,7,29,��,�����s,1301,�݂���,31300,,,21947,199,86.1,94.8
2016,7,29,��,�����s,1301,�݂���,31300,��@��,008,20655,185,,
2016,7,29,��,�����s,1301,���܂�,31500,,,33973,159,72.9,93.0
2016,7,29,��,�����s,1301,���܂�,31500,��@��,008,14774,139,,
2016,7,29,��,�����s,1301,���܂�,31500,��@��,011,7158,210,,
2016,7,29,��,�����s,1301,���܂�,31500,�Q�@�n,010,6912,123,,
2016,7,29,��,�����s,1301,���̑��̍ؗ�,31550,,,508,573,94.8,94.9
2016,7,29,��,�����s,1301,���񂰂񂳂�,31560,,,11502,219,92.1,96.9
2016,7,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7475,199,,
2016,7,29,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1394,322,,
2016,7,29,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,961,172,,
2016,7,29,��,�����s,1301,�L���x�c,31700,,,483129,72,67.0,104.3
2016,7,29,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,367614,71,,
2016,7,29,��,�����s,1301,�L���x�c,31700,��@��,003,77750,71,,
2016,7,29,��,�����s,1301,�ق���񂻂�,31800,,,21883,649,74.1,102.9
2016,7,29,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6343,641,,
2016,7,29,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4610,676,,
2016,7,29,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4333,531,,
2016,7,29,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2694,672,,
2016,7,29,��,�����s,1301,�˂�,31900,,,147246,359,73.3,95.5
2016,7,29,��,�����s,1301,�˂�,31900,��@��,008,68581,256,,
2016,7,29,��,�����s,1301,�˂�,31900,�H�@�c,005,13575,274,,
2016,7,29,��,�����s,1301,�˂�,31900,�k�C��,001,10348,461,,
2016,7,29,��,�����s,1301,�˂�,31900,�@�X,002,9312,335,,
2016,7,29,��,�����s,1301,�˂�,31900,��@�t,012,9133,345,,
2016,7,29,��,�����s,1301,�ӂ�,32300,,,16,338,400.0,156.5
2016,7,29,��,�����s,1301,�ӂ�,32300,��@��,008,16,338,,
2016,7,29,��,�����s,1301,����,32400,,,84,707,26.3,117.2
2016,7,29,��,�����s,1301,����,32400,�ȁ@��,009,84,707,,
2016,7,29,��,�����s,1301,�݂�,32500,,,9150,547,139.5,107.0
2016,7,29,��,�����s,1301,�݂�,32500,��@�t,012,4473,492,,
2016,7,29,��,�����s,1301,�݂�,32500,�Á@��,022,1839,639,,
2016,7,29,��,�����s,1301,�݂�,32500,��@��,011,1650,513,,
2016,7,29,��,�����s,1301,����񂬂�,32600,,,2183,688,78.5,96.2
2016,7,29,��,�����s,1301,����񂬂�,32600,�@�X,002,423,518,,
2016,7,29,��,�����s,1301,����񂬂�,32600,��@�t,012,358,761,,
2016,7,29,��,�����s,1301,����񂬂�,32600,��@��,003,289,685,,
2016,7,29,��,�����s,1301,����񂬂�,32600,�{�@��,004,270,881,,
2016,7,29,��,�����s,1301,����񂬂�,32600,��@��,008,266,497,,
2016,7,29,��,�����s,1301,�ɂ�,32800,,,21859,521,84.9,98.3
2016,7,29,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8617,526,,
2016,7,29,��,�����s,1301,�ɂ�,32800,��@��,008,4844,426,,
2016,7,29,��,�����s,1301,�ɂ�,32800,�R�@�`,006,3860,612,,
2016,7,29,��,�����s,1301,�ɂ�,32800,��@�t,012,2800,353,,
2016,7,29,��,�����s,1301,�Z�����[,32900,,,27654,217,100.8,97.3
2016,7,29,��,�����s,1301,�Z�����[,32900,���@��,020,26598,211,,
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,,,23709,972,62.6,98.7
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5927,964,,
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3838,976,,
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3695,925,,
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3216,894,,
2016,7,29,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,2647,1105,,
2016,7,29,��,�����s,1301,�@�@�����A��,33101,,,170,591,53.1,66.3
2016,7,29,��,�����s,1301,�J���t�����[,33200,,,7601,300,83.2,92.3
2016,7,29,��,�����s,1301,�J���t�����[,33200,���@��,020,6444,308,,
2016,7,29,��,�����s,1301,�u���b�R���[,33300,,,52344,407,62.7,102.5
2016,7,29,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,41685,397,,
2016,7,29,��,�����s,1301,�u���b�R���[,33300,���@��,020,8104,501,,
2016,7,29,��,�����s,1301,�@�@�����A��,33301,,,2360,258,69.7,100.4
2016,7,29,��,�����s,1301,���^�X,33400,,,328419,121,67.1,99.2
2016,7,29,��,�����s,1301,���^�X,33400,���@��,020,278091,123,,
2016,7,29,��,�����s,1301,�p�Z��,33600,,,2337,1341,93.3,102.0
2016,7,29,��,�����s,1301,�p�Z��,33600,���@��,020,1122,1424,,
2016,7,29,��,�����s,1301,�p�Z��,33600,��@�t,012,892,1005,,
2016,7,29,��,�����s,1301,���イ��,34100,,,232755,238,58.5,97.1
2016,7,29,��,�����s,1301,���イ��,34100,���@��,007,80721,245,,
2016,7,29,��,�����s,1301,���イ��,34100,��@��,003,55183,231,,
2016,7,29,��,�����s,1301,���イ��,34100,�H�@�c,005,35467,225,,
2016,7,29,��,�����s,1301,���イ��,34100,�R�@�`,006,20156,237,,
2016,7,29,��,�����s,1301,���ڂ���,34200,,,136942,220,82.8,103.8
2016,7,29,��,�����s,1301,���ڂ���,34200,��@��,008,36081,184,,
2016,7,29,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,26862,203,,
2016,7,29,��,�����s,1301,���ڂ���,34200,���@��,020,12549,336,,
2016,7,29,��,�����s,1301,���ڂ���,34200,�R�@�`,006,12416,176,,
2016,7,29,��,�����s,1301,���ڂ���,34200,�k�C��,001,10529,296,,
2016,7,29,��,�����s,1301,�@�@�����A��,34201,,,2540,116,67.0,92.8
2016,7,29,��,�����s,1301,�Ȃ�,34300,,,116247,361,59.0,102.0
2016,7,29,��,�����s,1301,�Ȃ�,34300,��@��,008,33551,295,,
2016,7,29,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,30275,391,,
2016,7,29,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,28316,364,,
2016,7,29,��,�����s,1301,�Ȃ�,34300,��@��,011,5979,366,,
2016,7,29,��,�����s,1301,�g�}�g,34400,,,211836,353,63.8,104.7
2016,7,29,��,�����s,1301,�g�}�g,34400,�k�C��,001,53287,394,,
2016,7,29,��,�����s,1301,�g�}�g,34400,�@�X,002,40597,310,,
2016,7,29,��,�����s,1301,�g�}�g,34400,�Q�@�n,010,24917,309,,
2016,7,29,��,�����s,1301,�g�}�g,34400,���@��,007,23365,307,,
2016,7,29,��,�����s,1301,�g�}�g,34400,�H�@�c,005,19296,303,,
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,,,51698,683,69.4,97.9
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,10487,714,,
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10316,521,,
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,9305,812,,
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,7567,728,,
2016,7,29,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,5710,700,,
2016,7,29,��,�����s,1301,�s�[�}��,34500,,,62162,404,65.2,98.1
2016,7,29,��,�����s,1301,�s�[�}��,34500,��@��,003,22804,447,,
2016,7,29,��,�����s,1301,�s�[�}��,34500,��@��,008,16337,320,,
2016,7,29,��,�����s,1301,�s�[�}��,34500,�@�X,002,5383,355,,
2016,7,29,��,�����s,1301,�s�[�}��,34500,���@��,007,3286,372,,
2016,7,29,��,�����s,1301,�s�[�}��,34500,�k�C��,001,1722,502,,
2016,7,29,��,�����s,1301,�����Ƃ�,34600,,,6155,895,76.6,103.7
2016,7,29,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2891,831,,
2016,7,29,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1558,1062,,
2016,7,29,��,�����s,1301,�����Ƃ�,34600,���@�s,026,970,986,,
2016,7,29,��,�����s,1301,�X�C�g�R�[��,34700,,,118383,226,76.3,104.1
2016,7,29,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,52972,235,,
2016,7,29,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,29645,227,,
2016,7,29,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,26445,200,,
2016,7,29,��,�����s,1301,���₢�񂰂�,35100,,,17059,577,80.9,95.8
2016,7,29,��,�����s,1301,���₢�񂰂�,35100,���@��,007,11228,573,,
2016,7,29,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1968,509,,
2016,7,29,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1852,779,,
2016,7,29,��,�����s,1301,���₦��ǂ�,35200,,,3518,1344,75.3,112.7
2016,7,29,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2728,1553,,
2016,7,29,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,91,1657,,
2016,7,29,��,�����s,1301,�@�@�����A��,35201,,,672,475,50.8,126.0
2016,7,29,��,�����s,1301,����܂�,35400,,,62,1240,6.9,221.4
2016,7,29,��,�����s,1301,����܂�,35400,�k�C��,001,62,1240,,
2016,7,29,��,�����s,1301,�����܂�,35500,,,54357,787,66.8,101.2
2016,7,29,��,�����s,1301,�����܂�,35500,�Q�@�n,010,17256,910,,
2016,7,29,��,�����s,1301,�����܂�,35500,�H�@�c,005,13763,633,,
2016,7,29,��,�����s,1301,�����܂�,35500,�V�@��,015,7333,837,,
2016,7,29,��,�����s,1301,�����܂�,35500,�R�@�`,006,6312,959,,
2016,7,29,��,�����s,1301,���񂵂�,36100,,,67844,255,78.8,100.0
2016,7,29,��,�����s,1301,���񂵂�,36100,��@��,008,29285,241,,
2016,7,29,��,�����s,1301,���񂵂�,36100,��@�t,012,12415,206,,
2016,7,29,��,�����s,1301,���񂵂�,36100,���@��,036,9590,391,,
2016,7,29,��,�����s,1301,���񂵂�,36100,���@��,037,9255,252,,
2016,7,29,��,�����s,1301,�΂ꂢ����,36200,,,159513,181,57.2,106.5
2016,7,29,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,45060,179,,
2016,7,29,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,31159,132,,
2016,7,29,��,�����s,1301,�΂ꂢ����,36200,��@��,008,29127,142,,
2016,7,29,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,28986,263,,
2016,7,29,��,�����s,1301,���Ƃ���,36300,,,7065,572,106.8,99.3
2016,7,29,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5494,550,,
2016,7,29,��,�����s,1301,���Ƃ���,36300,������,046,1004,917,,
2016,7,29,��,�����s,1301,��܂̂���,36500,,,74150,441,180.4,95.9
2016,7,29,��,�����s,1301,��܂̂���,36500,�@�X,002,44801,433,,
2016,7,29,��,�����s,1301,��܂̂���,36500,�k�C��,001,22735,406,,
2016,7,29,��,�����s,1301,���܂˂�,36610,,,358154,186,89.0,107.5
2016,7,29,��,�����s,1301,���܂˂�,36610,���@��,028,255586,209,,
2016,7,29,��,�����s,1301,���܂˂�,36610,���@��,041,10918,153,,
2016,7,29,��,�����s,1301,���܂˂�,36610,���@�Q,038,10160,188,,
2016,7,29,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,7587,177,,
2016,7,29,��,�����s,1301,���܂˂�,36610,�x�@�R,016,6140,80,,
2016,7,29,��,�����s,1301,�@�@�����A��,36620,,,45075,85,87.6,75.2
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,,,11645,1263,85.2,134.8
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5338,1933,,
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1714,1357,,
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,186,1042,,
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,70,825,,
2016,7,29,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,26,432,,
2016,7,29,��,�����s,1301,�@�@�����A��,36701,,,4264,410,59.1,173.7
2016,7,29,��,�����s,1301,���傤��,37200,,,40274,621,156.6,93.9
2016,7,29,��,�����s,1301,���傤��,37200,���@�m,039,21903,643,,
2016,7,29,��,�����s,1301,���傤��,37200,�a�̎R,030,8620,697,,
2016,7,29,��,�����s,1301,���傤��,37200,��@�t,012,3406,631,,
2016,7,29,��,�����s,1301,�@�@�����A��,37201,,,4593,292,90.7,97.7
2016,7,29,��,�����s,1301,����������,38100,,,14092,918,79.2,103.5
2016,7,29,��,�����s,1301,����������,38100,��@��,003,2745,911,,
2016,7,29,��,�����s,1301,����������,38100,�H�@�c,005,2490,1214,,
2016,7,29,��,�����s,1301,����������,38100,�k�C��,001,2270,591,,
2016,7,29,��,�����s,1301,����������,38100,�ȁ@��,009,1002,1030,,
2016,7,29,��,�����s,1301,����������,38100,�V�@��,015,812,952,,
2016,7,29,��,�����s,1301,�@�@�����A��,38101,,,859,429,72.9,97.9
2016,7,29,��,�����s,1301,�Ȃ߂�,38300,,,7691,361,97.6,93.0
2016,7,29,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2962,392,,
2016,7,29,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2308,322,,
2016,7,29,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1005,373,,
2016,7,29,��,�����s,1301,���̂�����,38400,,,23680,167,78.4,103.1
2016,7,29,��,�����s,1301,���̂�����,38400,���@��,020,13249,198,,
2016,7,29,��,�����s,1301,���̂�����,38400,�V�@��,015,8169,126,,
2016,7,29,��,�����s,1301,���߂�,38500,,,28341,277,106.1,101.5
2016,7,29,��,�����s,1301,���߂�,38500,���@��,020,21066,295,,
2016,7,29,��,�����s,1301,���߂�,38500,��@��,008,3913,113,,
2016,7,29,��,�����s,1301,���̑��̖��,39000,,,148810,860,72.5,123.2
2016,7,29,��,�����s,1301,�A����،v,39100,,,84803,237,77.7,91.9
2016,7,29,��,�����s,1301,���̗A�����,39200,,,24269,473,68.5,101.7
