�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,25,��,��ؑ���,30000,,,13751864,288,87.9,99.3
2016,10,25,��,��ؑ���,30000,�k�C��,001,4962349,173,,
2016,10,25,��,��ؑ���,30000,���@��,020,1847606,243,,
2016,10,25,��,��ؑ���,30000,��@��,008,1492252,301,,
2016,10,25,��,��ؑ���,30000,�Q�@�n,010,701379,271,,
2016,10,25,��,��ؑ���,30000,�@�X,002,609561,279,,
2016,10,25,��,��ؑ���,30000,��@�t,012,507248,285,,
2016,10,25,��,��ؑ���,30000,�F�@�{,043,244596,403,,
2016,10,25,��,��������,30100,,,1337066,150,85.0,96.2
2016,10,25,��,��������,30100,�k�C��,001,446183,130,,
2016,10,25,��,��������,30100,�@�X,002,279604,158,,
2016,10,25,��,��������,30100,��@�t,012,171715,157,,
2016,10,25,��,��������,30100,�΁@��,017,148635,172,,
2016,10,25,��,��������,30100,��@��,008,50360,156,,
2016,10,25,��,����,30200,,,119496,183,125.7,97.3
2016,10,25,��,����,30200,��@�t,012,49046,175,,
2016,10,25,��,����,30200,�k�C��,001,15507,167,,
2016,10,25,��,����,30200,��@��,011,13373,131,,
2016,10,25,��,����,30200,�@�X,002,11270,249,,
2016,10,25,��,����,30200,���@��,040,8246,146,,
2016,10,25,��,�ɂ񂶂�,30300,,,769906,258,66.0,121.1
2016,10,25,��,�ɂ񂶂�,30300,�k�C��,001,648756,274,,
2016,10,25,��,���ڂ�,30400,,,198239,278,87.4,103.7
2016,10,25,��,���ڂ�,30400,�@�X,002,107752,299,,
2016,10,25,��,���ڂ�,30400,�k�C��,001,35260,254,,
2016,10,25,��,���ڂ�,30400,��@��,008,22303,257,,
2016,10,25,��,�����̂�,30500,,,2800,1328,71.3,101.1
2016,10,25,��,�����̂�,30500,���@�m,039,2784,1333,,
2016,10,25,��,��񂱂�,30600,,,102380,483,115.0,98.2
2016,10,25,��,��񂱂�,30600,��@��,008,47692,507,,
2016,10,25,��,��񂱂�,30600,���@��,041,19094,389,,
2016,10,25,��,��񂱂�,30600,���@��,036,14754,538,,
2016,10,25,��,��񂱂�,30600,���@�m,023,12718,430,,
2016,10,25,��,�͂�����,31100,,,1817327,169,112.7,96.0
2016,10,25,��,�͂�����,31100,���@��,020,1267822,182,,
2016,10,25,��,�͂�����,31100,��@��,008,279033,144,,
2016,10,25,��,�݂���,31300,,,52405,552,95.8,96.3
2016,10,25,��,�݂���,31300,��@��,008,30312,529,,
2016,10,25,��,�݂���,31300,���@��,040,10051,535,,
2016,10,25,��,�݂���,31300,���@��,025,2818,549,,
2016,10,25,��,���܂�,31500,,,116070,458,94.4,97.2
2016,10,25,��,���܂�,31500,��@��,008,33638,475,,
2016,10,25,��,���܂�,31500,���@��,040,19343,458,,
2016,10,25,��,���܂�,31500,��@��,011,14536,395,,
2016,10,25,��,���܂�,31500,�Q�@�n,010,12592,411,,
2016,10,25,��,���܂�,31500,�k�C��,001,4504,615,,
2016,10,25,��,���̑��̍ؗ�,31550,,,4412,508,113.8,102.0
2016,10,25,��,���񂰂񂳂�,31560,,,43394,407,105.0,101.2
2016,10,25,��,���񂰂񂳂�,31560,��@��,008,14852,360,,
2016,10,25,��,���񂰂񂳂�,31560,�Á@��,022,7500,500,,
2016,10,25,��,���񂰂񂳂�,31560,���@�m,023,4644,376,,
2016,10,25,��,���񂰂񂳂�,31560,���@��,020,3244,315,,
2016,10,25,��,���񂰂񂳂�,31560,�{�@��,004,1866,336,,
2016,10,25,��,�L���x�c,31700,,,1555611,196,96.7,103.7
2016,10,25,��,�L���x�c,31700,�Q�@�n,010,416640,189,,
2016,10,25,��,�L���x�c,31700,��@��,008,327790,208,,
2016,10,25,��,�L���x�c,31700,���@��,020,155455,213,,
2016,10,25,��,�L���x�c,31700,�k�C��,001,113548,146,,
2016,10,25,��,�L���x�c,31700,��@�t,012,94461,219,,
2016,10,25,��,�ق���񂻂�,31800,,,122617,727,82.6,99.5
2016,10,25,��,�ق���񂻂�,31800,��@��,021,24007,853,,
2016,10,25,��,�ق���񂻂�,31800,�Q�@�n,010,23393,658,,
2016,10,25,��,�ق���񂻂�,31800,��@��,008,20619,697,,
2016,10,25,��,�ق���񂻂�,31800,�k�C��,001,10148,741,,
2016,10,25,��,�ق���񂻂�,31800,�ȁ@��,009,7747,685,,
2016,10,25,��,�˂�,31900,,,464100,452,81.4,103.4
2016,10,25,��,�˂�,31900,�k�C��,001,131929,388,,
2016,10,25,��,�˂�,31900,�@�X,002,43169,348,,
2016,10,25,��,�˂�,31900,�H�@�c,005,37329,330,,
2016,10,25,��,�˂�,31900,��@��,003,25889,380,,
2016,10,25,��,�˂�,31900,��@��,008,25193,343,,
2016,10,25,��,�ӂ�,32300,,,9534,332,123.5,99.1
2016,10,25,��,�ӂ�,32300,���@�m,023,9408,323,,
2016,10,25,��,����,32400,,,356,695,142.4,87.4
2016,10,25,��,����,32400,��@��,008,356,695,,
2016,10,25,��,�݂�,32500,,,17192,729,105.8,98.5
2016,10,25,��,�݂�,32500,��@�t,012,3566,511,,
2016,10,25,��,�݂�,32500,���@�m,023,2624,763,,
2016,10,25,��,�݂�,32500,��@��,008,2545,681,,
2016,10,25,��,�݂�,32500,��@��,044,2316,665,,
2016,10,25,��,�݂�,32500,�O�@�d,024,1280,1214,,
2016,10,25,��,����񂬂�,32600,,,16416,771,93.3,102.7
2016,10,25,��,����񂬂�,32600,���@��,040,2373,818,,
2016,10,25,��,����񂬂�,32600,�Q�@�n,010,1975,721,,
2016,10,25,��,����񂬂�,32600,��@��,027,1563,554,,
2016,10,25,��,����񂬂�,32600,��@�t,012,1468,826,,
2016,10,25,��,����񂬂�,32600,�{�@��,004,1225,806,,
2016,10,25,��,�ɂ�,32800,,,56890,1060,89.4,95.3
2016,10,25,��,�ɂ�,32800,���@�m,039,24342,1221,,
2016,10,25,��,�ɂ�,32800,�ȁ@��,009,10195,1011,,
2016,10,25,��,�ɂ�,32800,��@��,008,6446,977,,
2016,10,25,��,�ɂ�,32800,�{�@��,045,3633,788,,
2016,10,25,��,�ɂ�,32800,��@��,044,3620,789,,
2016,10,25,��,�Z�����[,32900,,,70099,423,137.9,98.4
2016,10,25,��,�Z�����[,32900,���@��,020,60860,444,,
2016,10,25,��,�A�X�p���K�X,33100,,,31346,951,91.7,102.0
2016,10,25,��,�A�X�p���K�X,33100,���@��,040,1470,1116,,
2016,10,25,��,�A�X�p���K�X,33100,���@��,041,1040,1220,,
2016,10,25,��,�A�X�p���K�X,33100,���@��,042,516,952,,
2016,10,25,��,�A�X�p���K�X,33100,���@��,037,259,1292,,
2016,10,25,��,�A�X�p���K�X,33100,���@�Q,038,115,1183,,
2016,10,25,��,�@�@�����A��,33101,,,27730,927,96.0,102.3
2016,10,25,��,�J���t�����[,33200,,,33984,265,105.3,97.1
2016,10,25,��,�J���t�����[,33200,�V�@��,015,15720,288,,
2016,10,25,��,�J���t�����[,33200,���@��,036,4098,273,,
2016,10,25,��,�J���t�����[,33200,���@�m,023,2808,214,,
2016,10,25,��,�J���t�����[,33200,�F�@�{,043,2466,174,,
2016,10,25,��,�J���t�����[,33200,���@��,020,2296,284,,
2016,10,25,��,�u���b�R���[,33300,,,137583,492,72.9,102.3
2016,10,25,��,�u���b�R���[,33300,�k�C��,001,33796,494,,
2016,10,25,��,�u���b�R���[,33300,���@��,020,16021,577,,
2016,10,25,��,�u���b�R���[,33300,��@��,011,15574,488,,
2016,10,25,��,�u���b�R���[,33300,���@�m,023,9395,377,,
2016,10,25,��,�u���b�R���[,33300,���@��,031,6608,519,,
2016,10,25,��,�@�@�����A��,33301,,,8161,374,83.3,99.2
2016,10,25,��,���^�X,33400,,,656655,317,94.9,105.0
2016,10,25,��,���^�X,33400,��@��,008,366643,305,,
2016,10,25,��,���^�X,33400,���@��,042,65050,277,,
2016,10,25,��,���^�X,33400,���@��,020,60986,313,,
2016,10,25,��,���^�X,33400,���@��,028,51551,358,,
2016,10,25,��,�p�Z��,33600,,,4757,2818,102.3,92.0
2016,10,25,��,�p�Z��,33600,���@��,020,2301,2766,,
2016,10,25,��,�p�Z��,33600,��@�t,012,933,2154,,
2016,10,25,��,�p�Z��,33600,��@��,008,315,2732,,
2016,10,25,��,�p�Z��,33600,�k�C��,001,311,2761,,
2016,10,25,��,���イ��,34100,,,361743,446,67.9,101.1
2016,10,25,��,���イ��,34100,�Q�@�n,010,88198,442,,
2016,10,25,��,���イ��,34100,��@��,011,52116,467,,
2016,10,25,��,���イ��,34100,�{�@��,004,33135,380,,
2016,10,25,��,���イ��,34100,���@��,007,23287,420,,
2016,10,25,��,���イ��,34100,��@��,008,22267,406,,
2016,10,25,��,���ڂ���,34200,,,527909,208,114.2,95.0
2016,10,25,��,���ڂ���,34200,�k�C��,001,510695,202,,
2016,10,25,��,�@�@�����A��,34201,,,9880,247,79.9,110.8
2016,10,25,��,�Ȃ�,34300,,,242059,386,78.2,91.7
2016,10,25,��,�Ȃ�,34300,���@�m,039,80553,473,,
2016,10,25,��,�Ȃ�,34300,��@��,008,23386,286,,
2016,10,25,��,�Ȃ�,34300,�R�@��,019,21815,237,,
2016,10,25,��,�Ȃ�,34300,�ȁ@��,009,20068,330,,
2016,10,25,��,�Ȃ�,34300,���@��,040,14907,516,,
2016,10,25,��,�g�}�g,34400,,,458517,669,80.9,97.8
2016,10,25,��,�g�}�g,34400,��@��,021,71307,633,,
2016,10,25,��,�g�}�g,34400,�F�@�{,043,53663,645,,
2016,10,25,��,�g�}�g,34400,���@�m,023,40636,768,,
2016,10,25,��,�g�}�g,34400,�k�C��,001,40620,660,,
2016,10,25,��,�g�}�g,34400,���@��,007,38812,659,,
2016,10,25,��,�~�j�g�}�g,34450,,,88116,1079,69.7,102.6
2016,10,25,��,�~�j�g�}�g,34450,�k�C��,001,21428,1043,,
2016,10,25,��,�~�j�g�}�g,34450,�F�@�{,043,12663,1198,,
2016,10,25,��,�~�j�g�}�g,34450,���@�m,023,10278,1308,,
2016,10,25,��,�~�j�g�}�g,34450,��@��,008,6768,929,,
2016,10,25,��,�~�j�g�}�g,34450,��@�t,012,6542,1072,,
2016,10,25,��,�s�[�}��,34500,,,181929,605,83.8,95.7
2016,10,25,��,�s�[�}��,34500,��@��,008,63957,631,,
2016,10,25,��,�s�[�}��,34500,��@��,003,18050,513,,
2016,10,25,��,�s�[�}��,34500,���@�m,039,14374,777,,
2016,10,25,��,�s�[�}��,34500,��@��,044,11567,448,,
2016,10,25,��,�s�[�}��,34500,�@�X,002,10011,367,,
2016,10,25,��,�����Ƃ�,34600,,,16510,1502,125.4,79.3
2016,10,25,��,�����Ƃ�,34600,���@�m,039,8190,1938,,
2016,10,25,��,�����Ƃ�,34600,���@�s,026,5185,729,,
2016,10,25,��,�X�C�g�R�[��,34700,,,1509,225,10.3,102.3
2016,10,25,��,�X�C�g�R�[��,34700,�k�C��,001,1448,221,,
2016,10,25,��,���₢�񂰂�,35100,,,13558,1370,73.9,94.9
2016,10,25,��,���₢�񂰂�,35100,��@��,008,2123,1349,,
2016,10,25,��,���₢�񂰂�,35100,���@��,007,1590,1275,,
2016,10,25,��,���₢�񂰂�,35100,������,046,1478,1769,,
2016,10,25,��,���₢�񂰂�,35100,�R�@�`,006,1470,1260,,
2016,10,25,��,���₢�񂰂�,35100,�F�@�{,043,1205,1325,,
2016,10,25,��,���₦��ǂ�,35200,,,2702,2968,81.1,105.6
2016,10,25,��,���₦��ǂ�,35200,�k�C��,001,589,3753,,
2016,10,25,��,���₦��ǂ�,35200,�a�̎R,030,527,2350,,
2016,10,25,��,���₦��ǂ�,35200,�L�@��,034,259,4332,,
2016,10,25,��,���₦��ǂ�,35200,������,046,142,5065,,
2016,10,25,��,���₦��ǂ�,35200,�@�X,002,136,6551,,
2016,10,25,��,�@�@�����A��,35201,,,742,933,62.9,89.7
2016,10,25,��,������ǂ�,35300,,,59,1126,147.5,97.9
2016,10,25,��,������ǂ�,35300,�a�̎R,030,59,1126,,
2016,10,25,��,����܂�,35400,,,26,748,�|,�|
2016,10,25,��,����܂�,35400,�k�C��,001,26,748,,
2016,10,25,��,�����܂�,35500,,,8421,946,106.4,101.3
2016,10,25,��,�����܂�,35500,���@�R,033,2088,918,,
2016,10,25,��,�����܂�,35500,��@�t,012,1489,1015,,
2016,10,25,��,�����܂�,35500,��@��,021,1264,778,,
2016,10,25,��,�����܂�,35500,���@�s,026,866,1237,,
2016,10,25,��,�����܂�,35500,�Á@��,022,566,1133,,
2016,10,25,��,���񂵂�,36100,,,268490,247,102.4,98.4
2016,10,25,��,���񂵂�,36100,��@��,008,96516,199,,
2016,10,25,��,���񂵂�,36100,��@�t,012,82635,232,,
2016,10,25,��,���񂵂�,36100,���@��,036,31290,354,,
2016,10,25,��,���񂵂�,36100,�{�@��,045,20919,262,,
2016,10,25,��,�΂ꂢ����,36200,,,1029627,151,72.2,96.8
2016,10,25,��,�΂ꂢ����,36200,�k�C��,001,1029253,151,,
2016,10,25,��,���Ƃ���,36300,,,131357,317,95.7,100.3
2016,10,25,��,���Ƃ���,36300,��@��,011,45124,295,,
2016,10,25,��,���Ƃ���,36300,���@�Q,038,33793,293,,
2016,10,25,��,���Ƃ���,36300,��@�t,012,9693,234,,
2016,10,25,��,���Ƃ���,36300,�Á@��,022,5452,673,,
2016,10,25,��,���Ƃ���,36300,���@��,018,5400,376,,
2016,10,25,��,��܂̂���,36500,,,136570,453,73.5,97.2
2016,10,25,��,��܂̂���,36500,�@�X,002,74339,449,,
2016,10,25,��,��܂̂���,36500,�k�C��,001,54580,424,,
2016,10,25,��,���܂˂�,36610,,,1749921,80,83.5,100.0
2016,10,25,��,���܂˂�,36610,�k�C��,001,1662084,76,,
2016,10,25,��,�@�@�����A��,36620,,,48984,84,92.9,92.3
2016,10,25,��,�ɂ�ɂ�,36700,,,21132,1090,69.4,69.8
2016,10,25,��,�ɂ�ɂ�,36700,�@�X,002,5394,2720,,
2016,10,25,��,�ɂ�ɂ�,36700,�k�C��,001,1345,1824,,
2016,10,25,��,�ɂ�ɂ�,36700,�a�̎R,030,270,422,,
2016,10,25,��,�ɂ�ɂ�,36700,��@�t,012,112,682,,
2016,10,25,��,�ɂ�ɂ�,36700,��@��,044,72,2025,,
2016,10,25,��,�@�@�����A��,36701,,,13830,384,97.0,92.8
2016,10,25,��,���傤��,37200,,,38050,662,120.8,102.6
2016,10,25,��,���傤��,37200,���@�m,039,19090,829,,
2016,10,25,��,���傤��,37200,���@��,042,2601,672,,
2016,10,25,��,���傤��,37200,��@�t,012,2299,532,,
2016,10,25,��,���傤��,37200,�F�@�{,043,1473,837,,
2016,10,25,��,���傤��,37200,�a�̎R,030,1320,654,,
2016,10,25,��,�@�@�����A��,37201,,,8844,313,95.9,101.6
2016,10,25,��,����������,38100,,,89290,1024,96.2,100.9
2016,10,25,��,����������,38100,���@��,036,21165,1098,,
2016,10,25,��,����������,38100,�H�@�c,005,9872,1152,,
2016,10,25,��,����������,38100,��@��,003,8823,965,,
2016,10,25,��,����������,38100,�k�C��,001,4835,887,,
2016,10,25,��,����������,38100,���@��,042,4790,1095,,
2016,10,25,��,�@�@�����A��,38101,,,2088,568,113.9,97.3
2016,10,25,��,�Ȃ߂�,38300,,,24306,530,101.0,102.5
2016,10,25,��,�Ȃ߂�,38300,���@��,020,6784,556,,
2016,10,25,��,�Ȃ߂�,38300,�R�@�`,006,4698,588,,
2016,10,25,��,�Ȃ߂�,38300,��@��,044,2622,410,,
2016,10,25,��,�Ȃ߂�,38300,�O�@�d,024,2185,610,,
2016,10,25,��,�Ȃ߂�,38300,�V�@��,015,1346,529,,
2016,10,25,��,���̂�����,38400,,,196911,283,98.3,100.7
2016,10,25,��,���̂�����,38400,���@��,020,134682,291,,
2016,10,25,��,���̂�����,38400,�V�@��,015,13852,280,,
2016,10,25,��,���̂�����,38400,�{�@��,045,11917,251,,
2016,10,25,��,���߂�,38500,,,122307,543,102.3,104.4
2016,10,25,��,���߂�,38500,���@��,020,79408,532,,
2016,10,25,��,���߂�,38500,���@��,040,19459,445,,
2016,10,25,��,���̑��̖��,39000,,,300327,977,87.2,109.3
2016,10,25,��,�A����،v,39100,,,282512,423,90.6,99.8
2016,10,25,��,���̗A�����,39200,,,162259,458,89.4,99.1
