�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,�D�y�s,5101,�ʎ�����,40000,,,136586,313,96.2,101.0
2013,3,9,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,16919,211,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,81805,402,79.4,112.9
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16919,211,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13809,217,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,11743,187,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9002,1104,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5466,262,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,5264,144,,
2013,3,9,�y,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4445,328,,
2013,3,9,�y,�D�y�s,5101,�݂���,40100,,,13792,173,86.7,72.4
2013,3,9,�y,�D�y�s,5101,�݂���,40100,�Á@��,022,9250,145,,
2013,3,9,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,4039,197,,
2013,3,9,�y,�D�y�s,5101,�ÂȂ݂���,41253,,,3000,149,54.5,116.4
2013,3,9,�y,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2480,154,,
2013,3,9,�y,�D�y�s,5101,���悩��,41301,,,1940,175,99.5,87.5
2013,3,9,�y,�D�y�s,5101,���悩��,41301,���@�Q,038,1940,175,,
2013,3,9,�y,�D�y�s,5101,�͂�����,41321,,,1700,182,35.5,111.7
2013,3,9,�y,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1700,182,,
2013,3,9,�y,�D�y�s,5101,���̑��G����,41999,,,22472,246,108.5,80.1
2013,3,9,�y,�D�y�s,5101,��񂲌v,42000,,,18902,187,53.9,90.8
2013,3,9,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,13754,213,,
2013,3,9,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,5148,118,,
2013,3,9,�y,�D�y�s,5101,�W���i�S���h,42505,,,2662,212,442.9,99.5
2013,3,9,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2662,212,,
2013,3,9,�y,�D�y�s,5101,����,42515,,,1646,117,64.9,57.1
2013,3,9,�y,�D�y�s,5101,����,42515,�k�C��,001,1296,88,,
2013,3,9,�y,�D�y�s,5101,����,42515,�@�X,002,350,224,,
2013,3,9,�y,�D�y�s,5101,�ӂ�,42804,,,14100,187,49.3,89.5
2013,3,9,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,10392,209,,
2013,3,9,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,3708,126,,
2013,3,9,�y,�D�y�s,5101,���̑����,42999,,,494,300,14.8,163.0
2013,3,9,�y,�D�y�s,5101,������,46100,,,17419,1094,143.5,92.9
2013,3,9,�y,�D�y�s,5101,������,46100,���@��,041,9002,1104,,
2013,3,9,�y,�D�y�s,5101,������,46100,�{�@��,004,3233,1089,,
2013,3,9,�y,�D�y�s,5101,������,46100,�ȁ@��,009,2268,997,,
2013,3,9,�y,�D�y�s,5101,�������v,47000,,,256,1337,74.0,98.8
2013,3,9,�y,�D�y�s,5101,�������v,47000,�{�@��,045,136,1529,,
2013,3,9,�y,�D�y�s,5101,�������v,47000,�F�@�{,043,80,774,,
2013,3,9,�y,�D�y�s,5101,����������,47200,,,72,1502,52.2,79.5
2013,3,9,�y,�D�y�s,5101,����������,47200,�{�@��,045,72,1502,,
2013,3,9,�y,�D�y�s,5101,���̑�������,47299,,,184,1273,103.4,126.5
2013,3,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,2304,389,37.0,98.0
2013,3,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,1598,403,,
2013,3,9,�y,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,706,357,,
2013,3,9,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,2625,33.9,130.1
2013,3,9,�y,�D�y�s,5101,�A���ʎ��v,50000,,,54781,180,140.6,96.3
2013,3,9,�y,�D�y�s,5101,�o�i�i,50100,,,28147,161,181.3,100.0
2013,3,9,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,1692,291,97.9,122.3
2013,3,9,�y,�D�y�s,5101,������,50400,,,1488,197,45.2,120.9
2013,3,9,�y,�D�y�s,5101,�O���v�t���c,50500,,,15232,157,228.6,98.7
2013,3,9,�y,�D�y�s,5101,�I�����W,50600,,,3433,167,117.3,85.2
2013,3,9,�y,�D�y�s,5101,�A��������,50850,,,970,122,280.3,82.4
2013,3,9,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,3819,388,45.0,154.0
