�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,����s,1701,�ʎ�����,40000,,,69896,373,76.8,121.1
2013,6,11,��,����s,1701,�ʎ�����,40000,���@�m,023,9774,298,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,,,45810,383,100.3,93.2
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,9774,298,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7690,299,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,��@�t,012,7514,181,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4595,445,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,��@��,008,3980,303,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,2038,276,,
2013,6,11,��,����s,1701,���Y�ʎ�����,40001,��@��,027,1976,988,,
2013,6,11,��,����s,1701,�݂���,40100,,,160,1141,10.1,110.7
2013,6,11,��,����s,1701,�݂���,40100,���@��,041,160,1141,,
2013,6,11,��,����s,1701,�ÂȂ݂���,41253,,,950,196,30.7,117.4
2013,6,11,��,����s,1701,�ÂȂ݂���,41253,������,046,950,196,,
2013,6,11,��,����s,1701,���̑��G����,41999,,,1230,429,171.3,73.2
2013,6,11,��,����s,1701,��񂲌v,42000,,,7690,299,49.4,103.1
2013,6,11,��,����s,1701,��񂲌v,42000,�@�X,002,7690,299,,
2013,6,11,��,����s,1701,�W���i�S���h,42505,,,2600,282,87.8,104.4
2013,6,11,��,����s,1701,�W���i�S���h,42505,�@�X,002,2600,282,,
2013,6,11,��,����s,1701,����,42515,,,1100,226,275.0,95.8
2013,6,11,��,����s,1701,����,42515,�@�X,002,1100,226,,
2013,6,11,��,����s,1701,�ӂ�,42804,,,3990,331,32.7,111.8
2013,6,11,��,����s,1701,�ӂ�,42804,�@�X,002,3990,331,,
2013,6,11,��,����s,1701,���{�Ȃ��v,43000,,,12,1575,�|,�|
2013,6,11,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,12,1575,,
2013,6,11,��,����s,1701,�K��,43203,,,12,1575,�|,�|
2013,6,11,��,����s,1701,�K��,43203,�R�@��,019,12,1575,,
2013,6,11,��,����s,1701,�т�,43900,,,840,777,124.4,102.1
2013,6,11,��,����s,1701,�т�,43900,���@��,042,797,757,,
2013,6,11,��,����s,1701,����,44100,,,161,1174,57.1,89.1
2013,6,11,��,����s,1701,����,44100,�R�@��,019,161,1174,,
2013,6,11,��,����s,1701,������,44700,,,610,586,87.1,97.7
2013,6,11,��,����s,1701,������,44700,�a�̎R,030,480,544,,
2013,6,11,��,����s,1701,������,44700,���@��,040,90,791,,
2013,6,11,��,����s,1701,�����Ƃ�,44800,,,730,1431,92.5,83.8
2013,6,11,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,692,1432,,
2013,6,11,��,����s,1701,����,44950,,,4873,422,80.6,143.1
2013,6,11,��,����s,1701,����,44950,�a�̎R,030,4070,425,,
2013,6,11,��,����s,1701,�Ԃǂ��v,45000,,,2163,1023,133.7,100.3
2013,6,11,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1976,988,,
2013,6,11,��,����s,1701,�f���E�F�A,45202,,,1976,988,131.0,104.6
2013,6,11,��,����s,1701,�f���E�F�A,45202,��@��,027,1976,988,,
2013,6,11,��,����s,1701,����,45206,,,187,1394,222.6,74.4
2013,6,11,��,����s,1701,����,45206,�ށ@��,029,132,1225,,
2013,6,11,��,����s,1701,����,45206,�R�@��,019,48,1794,,
2013,6,11,��,����s,1701,������,46100,,,93,995,59.2,107.2
2013,6,11,��,����s,1701,������,46100,���@�m,023,67,1009,,
2013,6,11,��,����s,1701,������,46100,�΁@��,017,26,960,,
2013,6,11,��,����s,1701,�������v,47000,,,14473,348,240.5,71.5
2013,6,11,��,����s,1701,�������v,47000,���@�m,023,8186,278,,
2013,6,11,��,����s,1701,�������v,47000,��@��,008,3980,303,,
2013,6,11,��,����s,1701,����������,47200,,,1627,789,117.1,96.9
2013,6,11,��,����s,1701,����������,47200,�Á@��,022,1119,896,,
2013,6,11,��,����s,1701,����������,47200,�F�@�{,043,256,472,,
2013,6,11,��,����s,1701,�A���f�X,47213,,,585,414,74.1,74.2
2013,6,11,��,����s,1701,�A���f�X,47213,��@��,008,360,514,,
2013,6,11,��,����s,1701,�A���f�X,47213,�F�@�{,043,225,252,,
2013,6,11,��,����s,1701,���̑�������,47299,,,12261,287,319.5,81.1
2013,6,11,��,����s,1701,������,48100,,,11540,195,144.5,91.5
2013,6,11,��,����s,1701,������,48100,��@�t,012,7506,178,,
2013,6,11,��,����s,1701,������,48100,�΁@��,017,1854,262,,
2013,6,11,��,����s,1701,���̍��Y�ʎ�,49500,,,284,1523,66.2,77.3
2013,6,11,��,����s,1701,�A���ʎ��v,50000,,,24086,354,53.1,173.5
2013,6,11,��,����s,1701,�o�i�i,50100,,,4824,218,13.6,123.9
2013,6,11,��,����s,1701,�p�C�i�b�v��,50300,,,3180,151,1272.0,115.3
2013,6,11,��,����s,1701,������,50400,,,83,644,15.2,241.2
2013,6,11,��,����s,1701,�O���v�t���c,50500,,,414,131,14.6,86.8
2013,6,11,��,����s,1701,�I�����W,50600,,,7452,162,176.9,106.6
2013,6,11,��,����s,1701,�A�������Ƃ�,50700,,,2976,1133,241.6,94.2
2013,6,11,��,����s,1701,�A���L�E�C,50800,,,1580,473,�|,�|
2013,6,11,��,����s,1701,�A��������,50850,,,1150,156,261.4,109.1
2013,6,11,��,����s,1701,���̗A���ʎ�,50900,,,2427,563,496.3,100.9
