�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,���É��s,2301,�ʎ�����,40000,,,176812,419,67.4,102.4
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,,,103307,479,61.6,103.2
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,58704,397,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,19997,432,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,14574,673,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,4675,488,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,������,046,1605,287,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,�{�@��,045,880,1966,,
2016,5,18,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,039,841,633,,
2016,5,18,��,���É��s,2301,�ÂȂ݂���,41253,,,1460,253,12.8,103.3
2016,5,18,��,���É��s,2301,�ÂȂ݂���,41253,������,046,1460,253,,
2016,5,18,��,���É��s,2301,���̑��G����,41999,,,84,2038,13.0,213.4
2016,5,18,��,���É��s,2301,��񂲌v,42000,,,19997,432,51.2,101.6
2016,5,18,��,���É��s,2301,��񂲌v,42000,�@�X,002,19997,432,,
2016,5,18,��,���É��s,2301,�W���i�S���h,42505,,,4165,374,64.6,99.5
2016,5,18,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4165,374,,
2016,5,18,��,���É��s,2301,����,42515,,,2159,338,44.9,111.2
2016,5,18,��,���É��s,2301,����,42515,�@�X,002,2159,338,,
2016,5,18,��,���É��s,2301,�ӂ�,42804,,,12543,473,47.6,101.5
2016,5,18,��,���É��s,2301,�ӂ�,42804,�@�X,002,12543,473,,
2016,5,18,��,���É��s,2301,���̑����,42999,,,1130,364,78.3,117.4
2016,5,18,��,���É��s,2301,�т�,43900,,,38,1773,�|,�|
2016,5,18,��,���É��s,2301,�т�,43900,�a�̎R,030,38,1773,,
2016,5,18,��,���É��s,2301,����,44100,,,88,1341,27.3,45.6
2016,5,18,��,���É��s,2301,����,44100,�F�@�{,043,78,1167,,
2016,5,18,��,���É��s,2301,�����Ƃ�,44800,,,277,5580,104.5,100.5
2016,5,18,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,172,6074,,
2016,5,18,��,���É��s,2301,�����Ƃ�,44800,���@��,020,105,4770,,
2016,5,18,��,���É��s,2301,����,44950,,,5132,477,46.7,93.5
2016,5,18,��,���É��s,2301,����,44950,�a�̎R,030,4620,472,,
2016,5,18,��,���É��s,2301,�Ԃǂ��v,45000,,,12,2376,1.3,96.1
2016,5,18,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,12,2376,,
2016,5,18,��,���É��s,2301,����,45206,,,12,2376,9.2,73.9
2016,5,18,��,���É��s,2301,����,45206,���@��,020,12,2376,,
2016,5,18,��,���É��s,2301,������,46100,,,10883,763,78.0,97.3
2016,5,18,��,���É��s,2301,������,46100,���@�m,023,9657,757,,
2016,5,18,��,���É��s,2301,�������v,47000,,,32628,479,101.0,94.7
2016,5,18,��,���É��s,2301,�������v,47000,�F�@�{,043,28672,476,,
2016,5,18,��,���É��s,2301,����������,47200,,,1214,720,39.4,85.6
2016,5,18,��,���É��s,2301,����������,47200,���@�m,039,630,673,,
2016,5,18,��,���É��s,2301,����������,47200,�F�@�{,043,560,782,,
2016,5,18,��,���É��s,2301,�A���f�X,47213,,,6719,453,107.4,97.8
2016,5,18,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,6709,453,,
2016,5,18,��,���É��s,2301,���̑�������,47299,,,24695,474,107.4,100.2
2016,5,18,��,���É��s,2301,������,48100,,,31605,313,56.7,110.2
2016,5,18,��,���É��s,2301,������,48100,�F�@�{,043,29363,313,,
2016,5,18,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1102,2060,73.0,88.8
2016,5,18,��,���É��s,2301,�A���ʎ��v,50000,,,73503,334,77.5,107.4
2016,5,18,��,���É��s,2301,�o�i�i,50100,,,24808,217,73.0,102.8
2016,5,18,��,���É��s,2301,�p�C�i�b�v��,50300,,,6257,243,57.9,105.2
2016,5,18,��,���É��s,2301,������,50400,,,1312,417,39.0,131.5
2016,5,18,��,���É��s,2301,�O���v�t���c,50500,,,5128,228,88.7,121.9
2016,5,18,��,���É��s,2301,�I�����W,50600,,,9102,257,105.5,105.8
2016,5,18,��,���É��s,2301,�A�������Ƃ�,50700,,,254,1555,36.9,104.4
2016,5,18,��,���É��s,2301,�A���L�E�C,50800,,,24118,505,108.0,91.5
2016,5,18,��,���É��s,2301,�A��������,50850,,,760,109,11.0,101.9
2016,5,18,��,���É��s,2301,���̗A���ʎ�,50900,,,1766,526,74.9,81.2
