�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�L���s,3401,��ؑ���,30000,,,296170,250,126.7,99.6
2017,8,21,��,�L���s,3401,��ؑ���,30000,�k�C��,001,108867,181,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,���@��,020,52780,213,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,38723,324,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,37992,117,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,8556,417,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,��@��,044,6507,359,,
2017,8,21,��,�L���s,3401,��ؑ���,30000,���@��,041,6013,303,,
2017,8,21,��,�L���s,3401,��������,30100,,,32950,82,223.4,92.1
2017,8,21,��,�L���s,3401,��������,30100,�k�C��,001,24385,84,,
2017,8,21,��,�L���s,3401,��������,30100,�L�@��,034,8565,74,,
2017,8,21,��,�L���s,3401,����,30200,,,150,173,�|,�|
2017,8,21,��,�L���s,3401,����,30200,���@��,020,150,173,,
2017,8,21,��,�L���s,3401,�ɂ񂶂�,30300,,,19060,77,107.7,104.1
2017,8,21,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,18880,77,,
2017,8,21,��,�L���s,3401,���ڂ�,30400,,,514,310,77.5,75.4
2017,8,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,430,348,,
2017,8,21,��,�L���s,3401,��񂱂�,30600,,,965,385,106.0,103.8
2017,8,21,��,�L���s,3401,��񂱂�,30600,�R�@��,035,965,385,,
2017,8,21,��,�L���s,3401,�͂�����,31100,,,11935,151,173.6,112.7
2017,8,21,��,�L���s,3401,�͂�����,31100,���@��,020,10935,149,,
2017,8,21,��,�L���s,3401,�݂���,31300,,,823,469,56.6,84.2
2017,8,21,��,�L���s,3401,�݂���,31300,�L�@��,034,612,498,,
2017,8,21,��,�L���s,3401,�݂���,31300,���@��,041,120,448,,
2017,8,21,��,�L���s,3401,���܂�,31500,,,2684,419,85.0,109.7
2017,8,21,��,�L���s,3401,���܂�,31500,�L�@��,034,2060,426,,
2017,8,21,��,�L���s,3401,���܂�,31500,���@��,040,624,395,,
2017,8,21,��,�L���s,3401,���񂰂񂳂�,31560,,,947,411,164.4,96.5
2017,8,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,468,348,,
2017,8,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,192,343,,
2017,8,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,125,397,,
2017,8,21,��,�L���s,3401,�L���x�c,31700,,,54031,116,148.4,106.4
2017,8,21,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,37950,116,,
2017,8,21,��,�L���s,3401,�L���x�c,31700,���@��,020,8620,125,,
2017,8,21,��,�L���s,3401,�ق���񂻂�,31800,,,1428,1109,82.5,94.9
2017,8,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1026,1108,,
2017,8,21,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,384,1131,,
2017,8,21,��,�L���s,3401,�˂�,31900,,,5002,678,99.4,99.0
2017,8,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2362,673,,
2017,8,21,��,�L���s,3401,�˂�,31900,���@��,031,1195,793,,
2017,8,21,��,�L���s,3401,�˂�,31900,��@��,044,525,712,,
2017,8,21,��,�L���s,3401,�݂�,32500,,,114,1363,98.3,109.8
2017,8,21,��,�L���s,3401,�݂�,32500,��@��,044,100,1219,,
2017,8,21,��,�L���s,3401,����񂬂�,32600,,,19,1484,79.2,114.5
2017,8,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,13,1670,,
2017,8,21,��,�L���s,3401,����񂬂�,32600,���@��,040,6,1080,,
2017,8,21,��,�L���s,3401,�ɂ�,32800,,,1405,861,81.7,104.0
2017,8,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,960,921,,
2017,8,21,��,�L���s,3401,�ɂ�,32800,��@��,044,445,733,,
2017,8,21,��,�L���s,3401,�Z�����[,32900,,,791,305,128.8,95.3
2017,8,21,��,�L���s,3401,�Z�����[,32900,���@��,020,700,303,,
2017,8,21,��,�L���s,3401,�A�X�p���K�X,33100,,,1382,855,80.1,94.2
2017,8,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1155,850,,
2017,8,21,��,�L���s,3401,�J���t�����[,33200,,,120,410,100.0,98.6
2017,8,21,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,410,,
2017,8,21,��,�L���s,3401,�u���b�R���[,33300,,,2792,427,101.5,99.5
2017,8,21,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,2432,402,,
2017,8,21,��,�L���s,3401,���^�X,33400,,,23924,191,127.1,118.6
2017,8,21,��,�L���s,3401,���^�X,33400,���@��,020,20720,194,,
2017,8,21,��,�L���s,3401,�p�Z��,33600,,,195,1712,140.3,87.9
2017,8,21,��,�L���s,3401,�p�Z��,33600,���@��,020,182,1605,,
2017,8,21,��,�L���s,3401,���イ��,34100,,,14654,453,141.2,102.0
2017,8,21,��,�L���s,3401,���イ��,34100,��@��,003,4070,440,,
2017,8,21,��,�L���s,3401,���イ��,34100,�{�@��,045,4005,495,,
2017,8,21,��,�L���s,3401,���イ��,34100,�L�@��,034,1630,409,,
2017,8,21,��,�L���s,3401,���イ��,34100,�F�@�{,043,1595,436,,
2017,8,21,��,�L���s,3401,���イ��,34100,�k�C��,001,1350,435,,
2017,8,21,��,�L���s,3401,���ڂ���,34200,,,12767,185,127.8,91.6
2017,8,21,��,�L���s,3401,���ڂ���,34200,�k�C��,001,12500,180,,
2017,8,21,��,�L���s,3401,�Ȃ�,34300,,,8476,301,91.9,103.1
2017,8,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,3018,317,,
2017,8,21,��,�L���s,3401,�Ȃ�,34300,���@��,036,1596,329,,
2017,8,21,��,�L���s,3401,�Ȃ�,34300,���@��,032,1547,328,,
2017,8,21,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1531,192,,
2017,8,21,��,�L���s,3401,�g�}�g,34400,,,19908,346,213.7,102.1
2017,8,21,��,�L���s,3401,�g�}�g,34400,�L�@��,034,14980,309,,
2017,8,21,��,�L���s,3401,�g�}�g,34400,�k�C��,001,2596,553,,
2017,8,21,��,�L���s,3401,�~�j�g�}�g,34450,,,5546,740,148.1,113.7
2017,8,21,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,2892,775,,
2017,8,21,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,792,685,,
2017,8,21,��,�L���s,3401,�~�j�g�}�g,34450,��@��,003,720,832,,
2017,8,21,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,667,541,,
2017,8,21,��,�L���s,3401,�s�[�}��,34500,,,4357,393,91.9,113.6
2017,8,21,��,�L���s,3401,�s�[�}��,34500,��@��,044,1845,342,,
2017,8,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1035,460,,
2017,8,21,��,�L���s,3401,�s�[�}��,34500,���@��,031,500,283,,
2017,8,21,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,180,452,,
2017,8,21,��,�L���s,3401,�����Ƃ�,34600,,,138,1166,67.6,102.4
2017,8,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,65,1948,,
2017,8,21,��,�L���s,3401,�����Ƃ�,34600,�F�@�{,043,38,554,,
2017,8,21,��,�L���s,3401,�����Ƃ�,34600,���@��,032,35,380,,
2017,8,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,8285,270,96.8,104.2
2017,8,21,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,4785,294,,
2017,8,21,��,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,3500,237,,
2017,8,21,��,�L���s,3401,���₢�񂰂�,35100,,,155,1811,117.4,98.6
2017,8,21,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,128,2098,,
2017,8,21,��,�L���s,3401,���₦��ǂ�,35200,,,90,2004,112.5,102.5
2017,8,21,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,90,2004,,
2017,8,21,��,�L���s,3401,�����܂�,35500,,,413,568,109.8,121.9
2017,8,21,��,�L���s,3401,�����܂�,35500,�L�@��,034,413,568,,
2017,8,21,��,�L���s,3401,���񂵂�,36100,,,3330,242,204.3,84.0
2017,8,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2165,235,,
2017,8,21,��,�L���s,3401,���񂵂�,36100,������,046,850,200,,
2017,8,21,��,�L���s,3401,�΂ꂢ����,36200,,,15081,121,242.2,105.2
2017,8,21,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,14470,123,,
2017,8,21,��,�L���s,3401,���Ƃ���,36300,,,20,238,50.0,100.0
2017,8,21,��,�L���s,3401,��܂̂���,36500,,,6270,571,294.4,104.0
2017,8,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6270,571,,
2017,8,21,��,�L���s,3401,���܂˂�,36610,,,17690,93,51.8,103.3
2017,8,21,��,�L���s,3401,���܂˂�,36610,�k�C��,001,11700,89,,
2017,8,21,��,�L���s,3401,���܂˂�,36610,���@��,028,2040,87,,
2017,8,21,��,�L���s,3401,���܂˂�,36610,���@��,041,1800,88,,
2017,8,21,��,�L���s,3401,�@�@�����A��,36620,,,1150,90,200.0,77.6
2017,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,503,823,93.8,162.6
2017,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2592,,
2017,8,21,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,5,2074,,
2017,8,21,��,�L���s,3401,�@�@�����A��,36701,,,458,655,87.1,143.0
2017,8,21,��,�L���s,3401,���傤��,37200,,,934,634,107.7,100.2
2017,8,21,��,�L���s,3401,���傤��,37200,���@�m,039,468,745,,
2017,8,21,��,�L���s,3401,���傤��,37200,�{�@��,045,120,907,,
2017,8,21,��,�L���s,3401,���傤��,37200,���@��,041,80,554,,
2017,8,21,��,�L���s,3401,���傤��,37200,�a�̎R,030,80,189,,
2017,8,21,��,�L���s,3401,�@�@�����A��,37201,,,146,367,60.8,99.7
2017,8,21,��,�L���s,3401,����������,38100,,,575,824,65.6,94.2
2017,8,21,��,�L���s,3401,����������,38100,���@��,032,368,775,,
2017,8,21,��,�L���s,3401,����������,38100,�{�@��,045,182,947,,
2017,8,21,��,�L���s,3401,�@�@�����A��,38101,,,25,648,250.0,100.0
2017,8,21,��,�L���s,3401,�Ȃ߂�,38300,,,1259,344,106.0,93.2
2017,8,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,929,342,,
2017,8,21,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,330,351,,
2017,8,21,��,�L���s,3401,���̂�����,38400,,,5482,192,90.0,107.9
2017,8,21,��,�L���s,3401,���̂�����,38400,��@��,044,2540,188,,
2017,8,21,��,�L���s,3401,���̂�����,38400,���@��,020,1692,219,,
2017,8,21,��,�L���s,3401,���̂�����,38400,���@��,040,730,171,,
2017,8,21,��,�L���s,3401,���߂�,38500,,,3408,329,162.0,83.5
2017,8,21,��,�L���s,3401,���߂�,38500,���@��,020,3081,342,,
2017,8,21,��,�L���s,3401,���̑��̖��,39000,,,5601,1093,95.4,107.7
2017,8,21,��,�L���s,3401,�A����،v,39100,,,3183,516,87.6,115.7
2017,8,21,��,�L���s,3401,���̗A�����,39200,,,1404,832,78.8,131.6
