�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,29,��,�����s,3701,�ʎ�����,40000,,,50916,386,131.0,115.6
2013,8,29,��,�����s,3701,�ʎ�����,40000,���@��,036,13353,261,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,,,43881,411,147.0,110.5
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,13353,261,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,12187,395,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,8932,643,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4652,378,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1480,323,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1362,541,,
2013,8,29,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,835,452,,
2013,8,29,��,�����s,3701,�݂���,40100,,,597,751,113.9,122.7
2013,8,29,��,�����s,3701,�݂���,40100,���@�m,039,590,748,,
2013,8,29,��,�����s,3701,���̑��G����,41999,,,837,483,123.1,86.3
2013,8,29,��,�����s,3701,��񂲌v,42000,,,8095,328,358.2,87.0
2013,8,29,��,�����s,3701,��񂲌v,42000,���@��,020,7795,330,,
2013,8,29,��,�����s,3701,����,42204,,,7795,330,384.0,85.1
2013,8,29,��,�����s,3701,����,42204,���@��,020,7795,330,,
2013,8,29,��,�����s,3701,�ӂ�,42804,,,300,294,130.4,105.0
2013,8,29,��,�����s,3701,�ӂ�,42804,�@�X,002,300,294,,
2013,8,29,��,�����s,3701,���{�Ȃ��v,43000,,,17148,248,184.0,96.1
2013,8,29,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,12450,235,,
2013,8,29,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,3675,323,,
2013,8,29,��,�����s,3701,�K��,43203,,,560,356,100.9,100.8
2013,8,29,��,�����s,3701,�K��,43203,���@��,036,560,356,,
2013,8,29,��,�����s,3701,�L��,43205,,,12180,230,158.5,94.3
2013,8,29,��,�����s,3701,�L��,43205,���@��,036,11890,229,,
2013,8,29,��,�����s,3701,��\���I,43302,,,2910,286,269.4,92.0
2013,8,29,��,�����s,3701,��\���I,43302,���@��,031,2910,286,,
2013,8,29,��,�����s,3701,���̑��Ȃ�,43401,,,1498,271,�|,�|
2013,8,29,��,�����s,3701,����,44100,,,3508,442,129.0,105.0
2013,8,29,��,�����s,3701,����,44100,���@��,020,3508,442,,
2013,8,29,��,�����s,3701,������,44700,,,470,588,116.3,108.9
2013,8,29,��,�����s,3701,������,44700,���@��,020,332,608,,
2013,8,29,��,�����s,3701,������,44700,���@��,037,138,542,,
2013,8,29,��,�����s,3701,�Ԃǂ��v,45000,,,8047,730,217.3,88.6
2013,8,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,6023,740,,
2013,8,29,��,�����s,3701,�Ԃǂ��v,45000,���@��,031,977,585,,
2013,8,29,��,�����s,3701,�f���E�F�A,45202,,,276,703,108.2,103.4
2013,8,29,��,�����s,3701,�f���E�F�A,45202,���@��,020,176,749,,
2013,8,29,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,73,658,,
2013,8,29,��,�����s,3701,����,45206,,,600,861,331.5,111.4
2013,8,29,��,�����s,3701,����,45206,���@��,020,377,961,,
2013,8,29,��,�����s,3701,����,45206,���@��,040,192,683,,
2013,8,29,��,�����s,3701,���̑��Ԃǂ�,45299,,,7171,720,219.6,85.9
2013,8,29,��,�����s,3701,������,46100,,,58,2553,580.0,113.6
2013,8,29,��,�����s,3701,������,46100,���@��,036,58,2553,,
2013,8,29,��,�����s,3701,�������v,47000,,,2742,385,112.0,102.7
2013,8,29,��,�����s,3701,�������v,47000,�@�X,002,1120,340,,
2013,8,29,��,�����s,3701,�������v,47000,�Á@��,022,835,452,,
2013,8,29,��,�����s,3701,�������v,47000,���@�m,039,772,384,,
2013,8,29,��,�����s,3701,����������,47200,,,1607,419,114.8,103.7
2013,8,29,��,�����s,3701,����������,47200,�Á@��,022,835,452,,
2013,8,29,��,�����s,3701,����������,47200,���@�m,039,772,384,,
2013,8,29,��,�����s,3701,���̑�������,47299,,,1135,338,108.3,100.6
2013,8,29,��,�����s,3701,������,48100,,,60,159,0.8,82.8
2013,8,29,��,�����s,3701,������,48100,�@�X,002,60,159,,
2013,8,29,��,�����s,3701,���̍��Y�ʎ�,49500,,,2321,584,337.8,91.8
2013,8,29,��,�����s,3701,�A���ʎ��v,50000,,,7035,229,78.1,110.6
2013,8,29,��,�����s,3701,�o�i�i,50100,,,4069,133,73.9,95.0
2013,8,29,��,�����s,3701,�p�C�i�b�v��,50300,,,508,193,67.4,108.4
2013,8,29,��,�����s,3701,������,50400,,,240,391,57.6,97.0
2013,8,29,��,�����s,3701,�O���v�t���c,50500,,,288,194,56.8,117.6
2013,8,29,��,�����s,3701,�I�����W,50600,,,681,280,116.4,115.7
2013,8,29,��,�����s,3701,�A���L�E�C,50800,,,962,425,128.8,109.5
2013,8,29,��,�����s,3701,�A��������,50850,,,100,249,43.5,109.2
2013,8,29,��,�����s,3701,���̗A���ʎ�,50900,,,187,1057,71.4,122.2
