�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,11,��,���s,2701,��ؑ���,30000,,,2078165,253,131.5,105.4
2015,6,11,��,���s,2701,��ؑ���,30000,���@��,042,287049,232,,
2015,6,11,��,���s,2701,��ؑ���,30000,���@��,020,267407,190,,
2015,6,11,��,���s,2701,��ؑ���,30000,���@��,028,162494,140,,
2015,6,11,��,���s,2701,��ؑ���,30000,��@��,008,156971,164,,
2015,6,11,��,���s,2701,��ؑ���,30000,�F�@�{,043,145175,311,,
2015,6,11,��,���s,2701,��ؑ���,30000,���@�m,023,118722,160,,
2015,6,11,��,���s,2701,��ؑ���,30000,���@��,041,98337,140,,
2015,6,11,��,���s,2701,��������,30100,,,96713,94,83.4,105.6
2015,6,11,��,���s,2701,��������,30100,�@�X,002,54091,90,,
2015,6,11,��,���s,2701,��������,30100,�k�C��,001,31642,95,,
2015,6,11,��,���s,2701,����,30200,,,2002,192,93.1,94.1
2015,6,11,��,���s,2701,����,30200,�@�X,002,1790,207,,
2015,6,11,��,���s,2701,�ɂ񂶂�,30300,,,131344,188,137.9,98.4
2015,6,11,��,���s,2701,�ɂ񂶂�,30300,���@��,042,67340,200,,
2015,6,11,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,27414,206,,
2015,6,11,��,���s,2701,�ɂ񂶂�,30300,������,046,15010,119,,
2015,6,11,��,���s,2701,���ڂ�,30400,,,19561,356,106.6,107.6
2015,6,11,��,���s,2701,���ڂ�,30400,������,046,4656,343,,
2015,6,11,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4400,318,,
2015,6,11,��,���s,2701,���ڂ�,30400,�{�@��,045,3616,451,,
2015,6,11,��,���s,2701,���ڂ�,30400,��@��,044,2843,302,,
2015,6,11,��,���s,2701,���ڂ�,30400,�F�@�{,043,2336,456,,
2015,6,11,��,���s,2701,�����̂�,30500,,,120,400,157.9,114.3
2015,6,11,��,���s,2701,�����̂�,30500,��@��,027,30,173,,
2015,6,11,��,���s,2701,��񂱂�,30600,,,1888,1774,91.9,113.7
2015,6,11,��,���s,2701,��񂱂�,30600,���@��,036,1591,1781,,
2015,6,11,��,���s,2701,�͂�����,31100,,,139507,162,116.4,115.7
2015,6,11,��,���s,2701,�͂�����,31100,���@��,020,106810,169,,
2015,6,11,��,���s,2701,�͂�����,31100,��@��,008,31827,140,,
2015,6,11,��,���s,2701,���܂�,31500,,,27059,260,196.7,97.4
2015,6,11,��,���s,2701,���܂�,31500,���@��,040,24211,264,,
2015,6,11,��,���s,2701,���̑��̍ؗ�,31550,,,12101,249,133.6,95.4
2015,6,11,��,���s,2701,���񂰂񂳂�,31560,,,9645,275,123.1,108.7
2015,6,11,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4191,341,,
2015,6,11,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4134,209,,
2015,6,11,��,���s,2701,�L���x�c,31700,,,248107,87,111.3,96.7
2015,6,11,��,���s,2701,�L���x�c,31700,���@�m,023,104281,88,,
2015,6,11,��,���s,2701,�L���x�c,31700,��@��,008,85650,85,,
2015,6,11,��,���s,2701,�L���x�c,31700,���@��,028,16176,82,,
2015,6,11,��,���s,2701,�ق���񂻂�,31800,,,32065,568,174.8,100.2
2015,6,11,��,���s,2701,�ق���񂻂�,31800,��@��,021,24497,577,,
2015,6,11,��,���s,2701,�ق���񂻂�,31800,��@��,008,1825,550,,
2015,6,11,��,���s,2701,�˂�,31900,,,33431,549,126.6,97.3
2015,6,11,��,���s,2701,�˂�,31900,��@��,008,6485,505,,
2015,6,11,��,���s,2701,�˂�,31900,���@��,031,5700,557,,
2015,6,11,��,���s,2701,�˂�,31900,��@��,044,4494,687,,
2015,6,11,��,���s,2701,�˂�,31900,���@��,037,2475,437,,
2015,6,11,��,���s,2701,�˂�,31900,���@��,036,2320,553,,
2015,6,11,��,���s,2701,�ӂ�,32300,,,312,303,55.3,123.2
2015,6,11,��,���s,2701,�ӂ�,32300,��@��,027,168,277,,
2015,6,11,��,���s,2701,�ӂ�,32300,���@��,036,128,341,,
2015,6,11,��,���s,2701,����,32400,,,72,591,105.9,79.2
2015,6,11,��,���s,2701,����,32400,���@�m,023,40,362,,
2015,6,11,��,���s,2701,����,32400,��@��,008,32,878,,
2015,6,11,��,���s,2701,�݂�,32500,,,2166,452,107.3,95.0
2015,6,11,��,���s,2701,�݂�,32500,�O�@�d,024,780,484,,
2015,6,11,��,���s,2701,�݂�,32500,��@��,044,489,377,,
2015,6,11,��,���s,2701,�݂�,32500,��@��,027,460,500,,
2015,6,11,��,���s,2701,�݂�,32500,���@�m,023,251,379,,
2015,6,11,��,���s,2701,����񂬂�,32600,,,2501,357,234.4,92.5
2015,6,11,��,���s,2701,����񂬂�,32600,��@��,027,1038,347,,
2015,6,11,��,���s,2701,����񂬂�,32600,���@��,040,889,264,,
2015,6,11,��,���s,2701,����񂬂�,32600,��@��,021,502,528,,
2015,6,11,��,���s,2701,�ɂ�,32800,,,7624,399,89.2,124.7
2015,6,11,��,���s,2701,�ɂ�,32800,���@�m,039,6590,402,,
2015,6,11,��,���s,2701,�Z�����[,32900,,,7369,315,120.5,91.6
2015,6,11,��,���s,2701,�Z�����[,32900,���@��,020,6160,339,,
2015,6,11,��,���s,2701,�A�X�p���K�X,33100,,,8229,1248,187.6,98.6
2015,6,11,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2080,1268,,
2015,6,11,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2051,1264,,
2015,6,11,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2021,1258,,
2015,6,11,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,570,1327,,
2015,6,11,��,���s,2701,�@�@�����A��,33101,,,305,303,136.2,91.3
2015,6,11,��,���s,2701,�J���t�����[,33200,,,876,330,141.7,102.5
2015,6,11,��,���s,2701,�J���t�����[,33200,���@��,036,516,304,,
2015,6,11,��,���s,2701,�J���t�����[,33200,���@��,028,180,248,,
2015,6,11,��,���s,2701,�J���t�����[,33200,�F�@�{,043,90,516,,
2015,6,11,��,���s,2701,�u���b�R���[,33300,,,23898,525,163.3,105.6
2015,6,11,��,���s,2701,�u���b�R���[,33300,���@��,031,8562,431,,
2015,6,11,��,���s,2701,�u���b�R���[,33300,���@��,020,5440,678,,
2015,6,11,��,���s,2701,�u���b�R���[,33300,���@��,037,4080,525,,
2015,6,11,��,���s,2701,�u���b�R���[,33300,���@��,036,2690,552,,
2015,6,11,��,���s,2701,�@�@�����A��,33301,,,1275,388,135.6,100.3
2015,6,11,��,���s,2701,���^�X,33400,,,123234,154,122.1,106.2
2015,6,11,��,���s,2701,���^�X,33400,���@��,020,119231,152,,
2015,6,11,��,���s,2701,�p�Z��,33600,,,518,1855,74.2,118.9
2015,6,11,��,���s,2701,�p�Z��,33600,���@��,020,282,1929,,
2015,6,11,��,���s,2701,�p�Z��,33600,��@��,008,110,1502,,
2015,6,11,��,���s,2701,�p�Z��,33600,���@��,040,41,1490,,
2015,6,11,��,���s,2701,���イ��,34100,,,70892,253,117.0,115.5
2015,6,11,��,���s,2701,���イ��,34100,�{�@��,045,25440,254,,
2015,6,11,��,���s,2701,���イ��,34100,���@�Q,038,8874,245,,
2015,6,11,��,���s,2701,���イ��,34100,�Q�@�n,010,8599,272,,
2015,6,11,��,���s,2701,���イ��,34100,���@�m,039,5728,235,,
2015,6,11,��,���s,2701,���イ��,34100,���@��,036,5706,257,,
2015,6,11,��,���s,2701,���ڂ���,34200,,,50855,180,87.2,103.4
2015,6,11,��,���s,2701,���ڂ���,34200,���@��,042,9284,173,,
2015,6,11,��,���s,2701,���ڂ���,34200,������,046,2590,203,,
2015,6,11,��,���s,2701,���ڂ���,34200,�{�@��,045,1635,383,,
2015,6,11,��,���s,2701,���ڂ���,34200,���@��,020,1212,564,,
2015,6,11,��,���s,2701,���ڂ���,34200,���@�R,033,978,159,,
2015,6,11,��,���s,2701,�@�@�����A��,34201,,,33880,153,81.0,101.3
2015,6,11,��,���s,2701,�Ȃ�,34300,,,80063,338,204.2,106.0
2015,6,11,��,���s,2701,�Ȃ�,34300,���@�m,039,27114,267,,
2015,6,11,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16568,406,,
2015,6,11,��,���s,2701,�Ȃ�,34300,��@��,027,12509,399,,
2015,6,11,��,���s,2701,�Ȃ�,34300,���@��,040,10852,364,,
2015,6,11,��,���s,2701,�g�}�g,34400,,,138891,264,171.3,98.9
2015,6,11,��,���s,2701,�g�}�g,34400,�F�@�{,043,83880,238,,
2015,6,11,��,���s,2701,�g�}�g,34400,�k�C��,001,15102,352,,
2015,6,11,��,���s,2701,�g�}�g,34400,���@��,040,6679,243,,
2015,6,11,��,���s,2701,�g�}�g,34400,�΁@��,017,4948,260,,
2015,6,11,��,���s,2701,�g�}�g,34400,�ȁ@��,009,4788,179,,
2015,6,11,��,���s,2701,�~�j�g�}�g,34450,,,39141,576,167.3,99.8
2015,6,11,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,23380,484,,
2015,6,11,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5235,951,,
2015,6,11,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2689,529,,
2015,6,11,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,1800,587,,
2015,6,11,��,���s,2701,�s�[�}��,34500,,,42914,305,146.1,99.0
2015,6,11,��,���s,2701,�s�[�}��,34500,�{�@��,045,18921,238,,
2015,6,11,��,���s,2701,�s�[�}��,34500,���@�m,039,10645,311,,
2015,6,11,��,���s,2701,�s�[�}��,34500,��@��,008,6780,362,,
2015,6,11,��,���s,2701,�����Ƃ�,34600,,,5462,816,124.2,96.7
2015,6,11,��,���s,2701,�����Ƃ�,34600,���@�m,039,3134,908,,
2015,6,11,��,���s,2701,�����Ƃ�,34600,�{�@��,045,765,479,,
2015,6,11,��,���s,2701,�����Ƃ�,34600,��@��,021,673,918,,
2015,6,11,��,���s,2701,�X�C�g�R�[��,34700,,,32086,234,105.3,104.5
2015,6,11,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,12888,224,,
2015,6,11,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,7730,206,,
2015,6,11,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,5553,268,,
2015,6,11,��,���s,2701,���₢�񂰂�,35100,,,4819,772,127.2,111.7
2015,6,11,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1426,861,,
2015,6,11,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1220,719,,
2015,6,11,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,678,825,,
2015,6,11,��,���s,2701,���₢�񂰂�,35100,������,046,644,648,,
2015,6,11,��,���s,2701,���₦��ǂ�,35200,,,1529,1485,177.2,102.7
2015,6,11,��,���s,2701,���₦��ǂ�,35200,���@��,007,498,1273,,
2015,6,11,��,���s,2701,���₦��ǂ�,35200,�@�X,002,319,2043,,
2015,6,11,��,���s,2701,���₦��ǂ�,35200,���@�R,033,198,1316,,
2015,6,11,��,���s,2701,���₦��ǂ�,35200,��@��,021,152,1533,,
2015,6,11,��,���s,2701,���₦��ǂ�,35200,��@��,003,50,2344,,
2015,6,11,��,���s,2701,�@�@�����A��,35201,,,140,514,233.3,111.0
2015,6,11,��,���s,2701,������ǂ�,35300,,,820,1038,92.9,122.7
2015,6,11,��,���s,2701,������ǂ�,35300,�a�̎R,030,310,1212,,
2015,6,11,��,���s,2701,������ǂ�,35300,��@��,021,200,1139,,
2015,6,11,��,���s,2701,������ǂ�,35300,���@�R,033,160,733,,
2015,6,11,��,���s,2701,����܂�,35400,,,528,653,39.6,127.0
2015,6,11,��,���s,2701,����܂�,35400,���@�R,033,428,579,,
2015,6,11,��,���s,2701,�����܂�,35500,,,9594,766,78.4,97.3
2015,6,11,��,���s,2701,�����܂�,35500,���@��,036,5624,737,,
2015,6,11,��,���s,2701,�����܂�,35500,��@��,021,2577,801,,
2015,6,11,��,���s,2701,���񂵂�,36100,,,33890,341,156.0,98.3
2015,6,11,��,���s,2701,���񂵂�,36100,��@��,008,16165,290,,
2015,6,11,��,���s,2701,���񂵂�,36100,�{�@��,045,7025,437,,
2015,6,11,��,���s,2701,���񂵂�,36100,��@�t,012,4820,310,,
2015,6,11,��,���s,2701,�΂ꂢ����,36200,,,230900,218,178.3,104.8
2015,6,11,��,���s,2701,�΂ꂢ����,36200,���@��,042,192790,223,,
2015,6,11,��,���s,2701,���Ƃ���,36300,,,4125,410,109.1,102.0
2015,6,11,��,���s,2701,���Ƃ���,36300,������,046,3461,398,,
2015,6,11,��,���s,2701,��܂̂���,36500,,,33908,365,154.2,92.4
2015,6,11,��,���s,2701,��܂̂���,36500,�@�X,002,16830,363,,
2015,6,11,��,���s,2701,��܂̂���,36500,�k�C��,001,15000,356,,
2015,6,11,��,���s,2701,���܂˂�,36610,,,234718,122,152.0,98.4
2015,6,11,��,���s,2701,���܂˂�,36610,���@��,028,134364,131,,
2015,6,11,��,���s,2701,���܂˂�,36610,���@��,041,89000,102,,
2015,6,11,��,���s,2701,�@�@�����A��,36620,,,3030,174,136.8,174.0
2015,6,11,��,���s,2701,�ɂ�ɂ�,36700,,,3417,2056,191.4,197.7
2015,6,11,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2732,2338,,
2015,6,11,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,280,1801,,
2015,6,11,��,���s,2701,�@�@�����A��,36701,,,354,289,30.8,138.9
2015,6,11,��,���s,2701,���傤��,37200,,,12485,716,86.7,96.1
2015,6,11,��,���s,2701,���傤��,37200,�a�̎R,030,9756,696,,
2015,6,11,��,���s,2701,���傤��,37200,���@�m,039,1861,874,,
2015,6,11,��,���s,2701,�@�@�����A��,37201,,,574,402,134.1,99.5
2015,6,11,��,���s,2701,����������,38100,,,8951,784,119.7,101.3
2015,6,11,��,���s,2701,����������,38100,���@��,036,5253,817,,
2015,6,11,��,���s,2701,����������,38100,���@��,042,825,896,,
2015,6,11,��,���s,2701,����������,38100,�a�̎R,030,740,474,,
2015,6,11,��,���s,2701,����������,38100,���@��,028,545,624,,
2015,6,11,��,���s,2701,�@�@�����A��,38101,,,301,772,155.2,101.2
2015,6,11,��,���s,2701,�Ȃ߂�,38300,,,1152,417,94.5,102.2
2015,6,11,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,821,409,,
2015,6,11,��,���s,2701,�Ȃ߂�,38300,���@��,020,226,416,,
2015,6,11,��,���s,2701,���̂�����,38400,,,11010,199,95.8,101.5
2015,6,11,��,���s,2701,���̂�����,38400,���@��,020,10617,200,,
2015,6,11,��,���s,2701,���߂�,38500,,,8655,377,99.6,97.9
2015,6,11,��,���s,2701,���߂�,38500,���@��,020,5382,343,,
2015,6,11,��,���s,2701,���߂�,38500,�V�@��,015,974,390,,
2015,6,11,��,���s,2701,���߂�,38500,���@��,040,825,328,,
2015,6,11,��,���s,2701,���̑��̖��,39000,,,87036,578,131.5,90.2
2015,6,11,��,���s,2701,�A����،v,39100,,,48971,219,91.6,112.9
2015,6,11,��,���s,2701,���̗A�����,39200,,,9112,417,141.2,96.3
