�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,20,��,�����s,3701,�ʎ�����,40000,,,54037,288,110.9,100.7
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,,,44296,301,103.8,102.0
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,19739,349,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9510,267,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6796,159,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2876,276,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2789,264,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,897,597,,
2015,3,20,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,750,172,,
2015,3,20,��,�����s,3701,�݂���,40100,,,6512,173,88.5,110.9
2015,3,20,��,�����s,3701,�݂���,40100,���@��,037,6512,173,,
2015,3,20,��,�����s,3701,�l�[�u��,41201,,,872,198,208.6,116.5
2015,3,20,��,�����s,3701,�l�[�u��,41201,���@��,037,872,198,,
2015,3,20,��,�����s,3701,���悩��,41301,,,580,74,131.8,54.0
2015,3,20,��,�����s,3701,���悩��,41301,���@�Q,038,580,74,,
2015,3,20,��,�����s,3701,�͂�����,41321,,,3274,146,95.5,89.6
2015,3,20,��,�����s,3701,�͂�����,41321,���@��,037,1830,148,,
2015,3,20,��,�����s,3701,�͂�����,41321,�a�̎R,030,1004,168,,
2015,3,20,��,�����s,3701,���̑��G����,41999,,,16966,216,127.4,96.4
2015,3,20,��,�����s,3701,��񂲌v,42000,,,10260,260,82.3,87.8
2015,3,20,��,�����s,3701,��񂲌v,42000,�@�X,002,9510,267,,
2015,3,20,��,�����s,3701,�W���i�S���h,42505,,,360,336,52.2,102.4
2015,3,20,��,�����s,3701,�W���i�S���h,42505,�@�X,002,360,336,,
2015,3,20,��,�����s,3701,����,42515,,,10,270,1.3,80.4
2015,3,20,��,�����s,3701,����,42515,�@�X,002,10,270,,
2015,3,20,��,�����s,3701,�ӂ�,42804,,,9600,258,88.3,88.4
2015,3,20,��,�����s,3701,�ӂ�,42804,�@�X,002,8850,266,,
2015,3,20,��,�����s,3701,���̑����,42999,,,290,205,263.6,90.7
2015,3,20,��,�����s,3701,�т�,43900,,,5,2290,41.7,73.1
2015,3,20,��,�����s,3701,�т�,43900,���@��,037,5,2290,,
2015,3,20,��,�����s,3701,������,46100,,,3003,1272,126.1,99.6
2015,3,20,��,�����s,3701,������,46100,���@��,037,2601,1270,,
2015,3,20,��,�����s,3701,�������v,47000,,,340,1006,122.7,90.5
2015,3,20,��,�����s,3701,�������v,47000,�Á@��,022,260,1064,,
2015,3,20,��,�����s,3701,�������v,47000,�{�@��,045,71,806,,
2015,3,20,��,�����s,3701,����������,47200,,,285,1049,102.9,94.3
2015,3,20,��,�����s,3701,����������,47200,�Á@��,022,260,1064,,
2015,3,20,��,�����s,3701,���̑�������,47299,,,55,785,�|,�|
2015,3,20,��,�����s,3701,������,48100,,,722,286,30.6,121.7
2015,3,20,��,�����s,3701,������,48100,�F�@�{,043,540,189,,
2015,3,20,��,�����s,3701,������,48100,���@�m,039,182,573,,
2015,3,20,��,�����s,3701,�L�E�C�t���c,49300,,,1252,486,1181.1,75.3
2015,3,20,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,822,408,,
2015,3,20,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,372,586,,
2015,3,20,��,�����s,3701,���̍��Y�ʎ�,49500,,,510,404,421.5,87.3
2015,3,20,��,�����s,3701,�A���ʎ��v,50000,,,9741,230,161.7,102.2
2015,3,20,��,�����s,3701,�o�i�i,50100,,,4676,200,161.4,102.0
2015,3,20,��,�����s,3701,�p�C�i�b�v��,50300,,,1010,215,138.4,100.5
2015,3,20,��,�����s,3701,������,50400,,,456,487,144.8,96.8
2015,3,20,��,�����s,3701,�O���v�t���c,50500,,,499,231,409.0,80.8
2015,3,20,��,�����s,3701,�I�����W,50600,,,767,394,86.4,123.5
2015,3,20,��,�����s,3701,�A��������,50850,,,1960,122,206.3,140.2
2015,3,20,��,�����s,3701,���̗A���ʎ�,50900,,,373,552,305.7,90.9
