�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���É��s,2301,�ʎ�����,40000,,,446816,330,68.2,94.6
2012,7,13,��,���É��s,2301,�ʎ�����,40000,���@�m,023,90307,368,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,,,325845,383,66.4,97.0
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,90307,368,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,54534,129,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,22129,573,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,20163,572,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,20010,547,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,17674,408,,
2012,7,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15441,476,,
2012,7,13,��,���É��s,2301,�݂���,40100,,,23489,902,58.5,114.9
2012,7,13,��,���É��s,2301,�݂���,40100,���@�m,023,17521,923,,
2012,7,13,��,���É��s,2301,�݂���,40100,��@��,044,2238,769,,
2012,7,13,��,���É��s,2301,���̑��G����,41999,,,211,1608,97.2,107.6
2012,7,13,��,���É��s,2301,��񂲌v,42000,,,13610,499,41.2,96.9
2012,7,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,13610,499,,
2012,7,13,��,���É��s,2301,�W���i�S���h,42505,,,2850,440,27.0,86.6
2012,7,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2850,440,,
2012,7,13,��,���É��s,2301,����,42515,,,1150,413,27.6,104.3
2012,7,13,��,���É��s,2301,����,42515,�@�X,002,1150,413,,
2012,7,13,��,���É��s,2301,�ӂ�,42804,,,9610,527,56.0,98.0
2012,7,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,9610,527,,
2012,7,13,��,���É��s,2301,���{�Ȃ��v,43000,,,3048,864,98.3,94.8
2012,7,13,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,2995,860,,
2012,7,13,��,���É��s,2301,�K��,43203,,,3048,864,98.3,94.8
2012,7,13,��,���É��s,2301,�K��,43203,���@��,041,2995,860,,
2012,7,13,��,���É��s,2301,����,44100,,,48975,524,54.3,96.5
2012,7,13,��,���É��s,2301,����,44100,�a�̎R,030,19654,545,,
2012,7,13,��,���É��s,2301,����,44100,�R�@��,019,18474,574,,
2012,7,13,��,���É��s,2301,����,44100,���@�m,023,8202,419,,
2012,7,13,��,���É��s,2301,������,44700,,,4950,451,60.5,98.7
2012,7,13,��,���É��s,2301,������,44700,�R�@��,019,3134,421,,
2012,7,13,��,���É��s,2301,������,44700,���@��,020,1593,500,,
2012,7,13,��,���É��s,2301,�����Ƃ�,44800,,,2180,1569,41.2,94.0
2012,7,13,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,2180,1569,,
2012,7,13,��,���É��s,2301,�Ԃǂ��v,45000,,,10666,1204,75.9,100.6
2012,7,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,3565,1083,,
2012,7,13,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,2039,1130,,
2012,7,13,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1434,1289,,
2012,7,13,��,���É��s,2301,�f���E�F�A,45202,,,6963,1022,72.6,97.9
2012,7,13,��,���É��s,2301,�f���E�F�A,45202,���@��,032,3517,1081,,
2012,7,13,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,2039,1130,,
2012,7,13,��,���É��s,2301,�f���E�F�A,45202,��@��,027,1143,713,,
2012,7,13,��,���É��s,2301,����,45206,,,2721,1440,77.4,101.1
2012,7,13,��,���É��s,2301,����,45206,���@�m,023,1432,1288,,
2012,7,13,��,���É��s,2301,����,45206,���@��,020,924,1736,,
2012,7,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,981,1837,103.9,95.9
2012,7,13,��,���É��s,2301,������,46100,,,443,1725,83.4,95.0
2012,7,13,��,���É��s,2301,������,46100,�H�@�c,005,210,1360,,
2012,7,13,��,���É��s,2301,������,46100,���@��,020,120,2308,,
2012,7,13,��,���É��s,2301,������,46100,��@��,021,77,1703,,
2012,7,13,��,���É��s,2301,�������v,47000,,,66210,365,101.2,102.5
2012,7,13,��,���É��s,2301,�������v,47000,�k�C��,001,17704,446,,
2012,7,13,��,���É��s,2301,�������v,47000,���@�m,023,14027,327,,
2012,7,13,��,���É��s,2301,�������v,47000,�R�@�`,006,12978,279,,
2012,7,13,��,���É��s,2301,����������,47200,,,10197,616,76.0,98.7
2012,7,13,��,���É��s,2301,����������,47200,���@�m,023,4909,440,,
2012,7,13,��,���É��s,2301,����������,47200,�Á@��,022,3657,933,,
2012,7,13,��,���É��s,2301,�A���f�X,47213,,,11064,250,93.5,109.6
2012,7,13,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,8604,268,,
2012,7,13,��,���É��s,2301,�A���f�X,47213,���@�m,023,1380,219,,
2012,7,13,��,���É��s,2301,���̑�������,47299,,,44949,337,112.0,110.9
2012,7,13,��,���É��s,2301,������,48100,,,148743,135,70.1,104.7
2012,7,13,��,���É��s,2301,������,48100,�΁@��,017,54534,129,,
2012,7,13,��,���É��s,2301,������,48100,���@�m,023,47623,117,,
2012,7,13,��,���É��s,2301,������,48100,���@��,020,11312,183,,
2012,7,13,��,���É��s,2301,�L�E�C�t���c,49300,,,2,1365,�|,�|
2012,7,13,��,���É��s,2301,�L�E�C�t���c,49300,��@��,027,2,1365,,
2012,7,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3321,1414,56.4,97.2
2012,7,13,��,���É��s,2301,�A���ʎ��v,50000,,,120971,188,73.6,88.7
2012,7,13,��,���É��s,2301,�o�i�i,50100,,,55334,127,56.2,93.4
2012,7,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,16529,131,119.4,87.9
2012,7,13,��,���É��s,2301,������,50400,,,4349,216,107.9,104.9
2012,7,13,��,���É��s,2301,�O���v�t���c,50500,,,14331,136,195.1,90.1
2012,7,13,��,���É��s,2301,�I�����W,50600,,,14025,171,133.3,92.4
2012,7,13,��,���É��s,2301,�A�������Ƃ�,50700,,,1074,817,139.3,103.0
2012,7,13,��,���É��s,2301,�A���L�E�C,50800,,,9594,505,42.2,93.2
2012,7,13,��,���É��s,2301,�A��������,50850,,,1768,134,75.4,124.1
2012,7,13,��,���É��s,2301,���̗A���ʎ�,50900,,,3967,560,90.4,104.3
