�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�L���s,3401,��ؑ���,30000,,,362368,200,108.9,98.0
2014,6,30,��,�L���s,3401,��ؑ���,30000,���@��,020,57262,164,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,���@��,042,54031,148,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,52931,198,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,32790,191,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,��@��,044,22226,141,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,���@��,041,21880,248,,
2014,6,30,��,�L���s,3401,��ؑ���,30000,�k�C��,001,21711,188,,
2014,6,30,��,�L���s,3401,��������,30100,,,41036,75,128.2,94.9
2014,6,30,��,�L���s,3401,��������,30100,�R�@��,035,12500,57,,
2014,6,30,��,�L���s,3401,��������,30100,�k�C��,001,12280,116,,
2014,6,30,��,�L���s,3401,��������,30100,�Q�@�n,010,7149,29,,
2014,6,30,��,�L���s,3401,����,30200,,,139,152,95.2,127.7
2014,6,30,��,�L���s,3401,����,30200,�L�@��,034,139,152,,
2014,6,30,��,�L���s,3401,�ɂ񂶂�,30300,,,22670,110,114.7,100.9
2014,6,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,22060,108,,
2014,6,30,��,�L���s,3401,���ڂ�,30400,,,1640,342,94.1,83.0
2014,6,30,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1424,340,,
2014,6,30,��,�L���s,3401,��񂱂�,30600,,,392,993,156.8,87.1
2014,6,30,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,344,978,,
2014,6,30,��,�L���s,3401,�͂�����,31100,,,16629,108,95.6,108.0
2014,6,30,��,�L���s,3401,�͂�����,31100,���@��,020,16440,109,,
2014,6,30,��,�L���s,3401,���܂�,31500,,,2119,362,102.7,135.1
2014,6,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1951,375,,
2014,6,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,1529,224,68.0,97.8
2014,6,30,��,�L���s,3401,���񂰂񂳂�,31560,,,1122,319,98.1,108.9
2014,6,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,336,272,,
2014,6,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,288,415,,
2014,6,30,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,186,333,,
2014,6,30,��,�L���s,3401,�L���x�c,31700,,,65489,73,94.2,101.4
2014,6,30,��,�L���s,3401,�L���x�c,31700,�L�@��,034,18730,60,,
2014,6,30,��,�L���s,3401,�L���x�c,31700,��@��,044,15310,63,,
2014,6,30,��,�L���s,3401,�L���x�c,31700,���@��,020,12400,103,,
2014,6,30,��,�L���s,3401,�ق���񂻂�,31800,,,2238,529,90.5,97.4
2014,6,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2114,533,,
2014,6,30,��,�L���s,3401,�˂�,31900,,,6949,412,92.1,106.5
2014,6,30,��,�L���s,3401,�˂�,31900,�L�@��,034,2278,577,,
2014,6,30,��,�L���s,3401,�˂�,31900,��@��,044,1756,292,,
2014,6,30,��,�L���s,3401,�˂�,31900,���@��,031,1641,388,,
2014,6,30,��,�L���s,3401,�ӂ�,32300,,,200,181,384.6,105.2
2014,6,30,��,�L���s,3401,�ӂ�,32300,�L�@��,034,200,181,,
2014,6,30,��,�L���s,3401,����,32400,,,24,270,�|,�|
2014,6,30,��,�L���s,3401,����,32400,��@��,008,24,270,,
2014,6,30,��,�L���s,3401,�݂�,32500,,,345,541,125.9,99.1
2014,6,30,��,�L���s,3401,�݂�,32500,��@��,044,235,597,,
2014,6,30,��,�L���s,3401,�݂�,32500,���@��,040,99,372,,
2014,6,30,��,�L���s,3401,����񂬂�,32600,,,95,800,123.4,135.8
2014,6,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,56,995,,
2014,6,30,��,�L���s,3401,����񂬂�,32600,���@��,040,39,521,,
2014,6,30,��,�L���s,3401,�ɂ�,32800,,,1928,464,103.4,124.7
2014,6,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1405,479,,
2014,6,30,��,�L���s,3401,�ɂ�,32800,��@��,044,370,343,,
2014,6,30,��,�L���s,3401,�Z�����[,32900,,,905,322,84.0,91.5
2014,6,30,��,�L���s,3401,�Z�����[,32900,���@��,020,700,332,,
2014,6,30,��,�L���s,3401,�Z�����[,32900,�L�@��,034,13,806,,
2014,6,30,��,�L���s,3401,�Z�����[,32900,���@��,032,8,1134,,
2014,6,30,��,�L���s,3401,�A�X�p���K�X,33100,,,1590,1301,113.2,101.0
2014,6,30,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,1027,1352,,
2014,6,30,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,305,1301,,
2014,6,30,��,�L���s,3401,�@�@�����A��,33101,,,33,378,91.7,71.2
2014,6,30,��,�L���s,3401,�J���t�����[,33200,,,648,211,124.6,72.8
2014,6,30,��,�L���s,3401,�J���t�����[,33200,���@��,020,600,219,,
2014,6,30,��,�L���s,3401,�u���b�R���[,33300,,,1860,469,73.8,105.2
2014,6,30,��,�L���s,3401,�u���b�R���[,33300,���@��,020,800,576,,
2014,6,30,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,265,404,,
2014,6,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,180,486,,
2014,6,30,��,�L���s,3401,�@�@�����A��,33301,,,615,354,107.1,102.6
2014,6,30,��,�L���s,3401,���^�X,33400,,,23750,200,122.5,106.4
2014,6,30,��,�L���s,3401,���^�X,33400,���@��,020,20746,197,,
2014,6,30,��,�L���s,3401,�p�Z��,33600,,,85,1597,65.9,100.3
2014,6,30,��,�L���s,3401,�p�Z��,33600,���@��,020,65,1519,,
2014,6,30,��,�L���s,3401,�p�Z��,33600,�L�@��,034,18,1722,,
2014,6,30,��,�L���s,3401,���イ��,34100,,,22285,194,145.8,103.2
2014,6,30,��,�L���s,3401,���イ��,34100,�L�@��,034,8011,171,,
2014,6,30,��,�L���s,3401,���イ��,34100,�F�@�{,043,5440,167,,
2014,6,30,��,�L���s,3401,���イ��,34100,�R�@�`,006,3940,243,,
2014,6,30,��,�L���s,3401,���ڂ���,34200,,,23781,205,171.6,93.2
2014,6,30,��,�L���s,3401,���ڂ���,34200,���@��,042,13040,203,,
2014,6,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,9328,210,,
2014,6,30,��,�L���s,3401,�Ȃ�,34300,,,13709,279,113.4,94.9
2014,6,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,5778,256,,
2014,6,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,5603,303,,
2014,6,30,��,�L���s,3401,�g�}�g,34400,,,19725,283,233.0,93.4
2014,6,30,��,�L���s,3401,�g�}�g,34400,���@��,032,7986,300,,
2014,6,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6959,262,,
2014,6,30,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2642,280,,
2014,6,30,��,�L���s,3401,�~�j�g�}�g,34450,,,5299,441,122.3,98.9
2014,6,30,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1626,500,,
2014,6,30,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1158,442,,
2014,6,30,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1013,467,,
2014,6,30,��,�L���s,3401,�s�[�}��,34500,,,7097,364,119.0,100.3
2014,6,30,��,�L���s,3401,�s�[�}��,34500,��@��,044,1868,395,,
2014,6,30,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,1611,281,,
2014,6,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1590,428,,
2014,6,30,��,�L���s,3401,�����Ƃ�,34600,,,205,1310,97.2,93.0
2014,6,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,168,1211,,
2014,6,30,��,�L���s,3401,�X�C�g�R�[��,34700,,,10602,207,161.5,92.4
2014,6,30,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,6580,208,,
2014,6,30,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,3420,200,,
2014,6,30,��,�L���s,3401,���₢�񂰂�,35100,,,794,727,105.7,58.5
2014,6,30,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,305,367,,
2014,6,30,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,149,1373,,
2014,6,30,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,96,1080,,
2014,6,30,��,�L���s,3401,���₦��ǂ�,35200,,,179,1361,106.5,86.2
2014,6,30,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,47,1080,,
2014,6,30,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,35,2308,,
2014,6,30,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,30,2124,,
2014,6,30,��,�L���s,3401,�@�@�����A��,35201,,,38,264,316.7,112.8
2014,6,30,��,�L���s,3401,�����܂�,35500,,,1919,473,109.9,93.1
2014,6,30,��,�L���s,3401,�����܂�,35500,�L�@��,034,1698,479,,
2014,6,30,��,�L���s,3401,���񂵂�,36100,,,3390,255,59.5,116.4
2014,6,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,975,52,,
2014,6,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,970,370,,
2014,6,30,��,�L���s,3401,���񂵂�,36100,���@�m,039,755,282,,
2014,6,30,��,�L���s,3401,�΂ꂢ����,36200,,,18160,122,89.0,92.4
2014,6,30,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,17020,121,,
2014,6,30,��,�L���s,3401,���Ƃ���,36300,,,328,515,87.9,114.7
2014,6,30,��,�L���s,3401,���Ƃ���,36300,������,046,218,601,,
2014,6,30,��,�L���s,3401,��܂̂���,36500,,,4160,400,68.1,90.7
2014,6,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4160,400,,
2014,6,30,��,�L���s,3401,���܂˂�,36610,,,14259,112,61.8,98.2
2014,6,30,��,�L���s,3401,���܂˂�,36610,���@��,041,10180,116,,
2014,6,30,��,�L���s,3401,���܂˂�,36610,���@��,028,1000,116,,
2014,6,30,��,�L���s,3401,���܂˂�,36610,�R�@��,035,700,134,,
2014,6,30,��,�L���s,3401,�@�@�����A��,36620,,,1795,74,144.8,80.4
2014,6,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,103,248,16.3,25.4
2014,6,30,��,�L���s,3401,�@�@�����A��,36701,,,103,248,29.9,100.4
2014,6,30,��,�L���s,3401,���傤��,37200,,,1608,616,89.8,99.4
2014,6,30,��,�L���s,3401,���傤��,37200,���@�m,039,1160,609,,
2014,6,30,��,�L���s,3401,���傤��,37200,�{�@��,045,320,713,,
2014,6,30,��,�L���s,3401,�@�@�����A��,37201,,,128,446,100.0,97.2
2014,6,30,��,�L���s,3401,����������,38100,,,2358,606,92.4,94.2
2014,6,30,��,�L���s,3401,����������,38100,���@��,042,1428,539,,
2014,6,30,��,�L���s,3401,����������,38100,���@��,032,250,782,,
2014,6,30,��,�L���s,3401,����������,38100,�{�@��,045,248,727,,
2014,6,30,��,�L���s,3401,�@�@�����A��,38101,,,30,583,100.0,100.0
2014,6,30,��,�L���s,3401,�Ȃ߂�,38300,,,1091,349,124.1,96.1
2014,6,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,638,341,,
2014,6,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,453,360,,
2014,6,30,��,�L���s,3401,���̂�����,38400,,,4273,183,88.9,104.6
2014,6,30,��,�L���s,3401,���̂�����,38400,���@��,020,2469,136,,
2014,6,30,��,�L���s,3401,���̂�����,38400,���@��,040,966,186,,
2014,6,30,��,�L���s,3401,���߂�,38500,,,2089,311,114.9,94.2
2014,6,30,��,�L���s,3401,���߂�,38500,���@��,020,1966,316,,
2014,6,30,��,�L���s,3401,���̑��̖��,39000,,,11573,514,99.7,83.6
2014,6,30,��,�L���s,3401,�A����،v,39100,,,4797,263,107.9,102.7
2014,6,30,��,�L���s,3401,���̗A�����,39200,,,2056,384,98.8,124.3
