�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,����s,1701,�ʎ����v,40000,,,104859,327,163.9,74.8
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,,,35094,522,82.8,102.0
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,���@��,042,11439,405,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,������,046,9320,375,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,���@�Q,038,6752,348,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,�@�X,002,1470,441,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,���@��,041,1146,913,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,���@�m,039,994,469,,
2024,3,1,��,����s,1701,���Y�ʎ��v,40001,���@�m,023,923,1554,,
2024,3,1,��,����s,1701,�ÂȂ݂���,41253,,,5000,233,100.0,105.9
2024,3,1,��,����s,1701,�ÂȂ݂���,41253,������,046,5000,233,,
2024,3,1,��,����s,1701,���悩��,41301,,,6000,293,52.2,98.7
2024,3,1,��,����s,1701,���悩��,41301,���@�Q,038,6000,293,,
2024,3,1,��,����s,1701,���̑��G����,41999,,,18052,426,227.2,82.4
2024,3,1,��,����s,1701,��񂲌v,42000,,,1470,441,140.0,111.4
2024,3,1,��,����s,1701,��񂲌v,42000,�@�X,002,1470,441,,
2024,3,1,��,����s,1701,����,42515,,,400,508,307.7,100.0
2024,3,1,��,����s,1701,����,42515,�@�X,002,400,508,,
2024,3,1,��,����s,1701,�ӂ�,42804,,,1070,416,116.3,109.5
2024,3,1,��,����s,1701,�ӂ�,42804,�@�X,002,1070,416,,
2024,3,1,��,����s,1701,������,46100,,,3016,1734,67.7,102.4
2024,3,1,��,����s,1701,������,46100,���@�m,023,923,1554,,
2024,3,1,��,����s,1701,������,46100,�ȁ@��,009,726,1805,,
2024,3,1,��,����s,1701,������,46100,���@��,042,555,1652,,
2024,3,1,��,����s,1701,������,46100,���@��,040,441,2143,,
2024,3,1,��,����s,1701,�������v,47000,,,550,1723,97.5,115.2
2024,3,1,��,����s,1701,�������v,47000,�Á@��,022,377,1875,,
2024,3,1,��,����s,1701,�������v,47000,�F�@�{,043,90,950,,
2024,3,1,��,����s,1701,����������,47200,,,460,1875,124.7,104.3
2024,3,1,��,����s,1701,����������,47200,�Á@��,022,377,1875,,
2024,3,1,��,����s,1701,�A���f�X,47213,,,50,946,�|,�|
2024,3,1,��,����s,1701,�A���f�X,47213,�F�@�{,043,50,946,,
2024,3,1,��,����s,1701,���̑�������,47299,,,40,956,20.5,103.2
2024,3,1,��,����s,1701,�L�E�C�t���c,49300,,,760,571,�|,�|
2024,3,1,��,����s,1701,�L�E�C�t���c,49300,�Á@��,022,470,607,,
2024,3,1,��,����s,1701,�L�E�C�t���c,49300,�a�̎R,030,290,513,,
2024,3,1,��,����s,1701,���̍��Y�ʎ�,49500,,,246,1700,2733.3,1574.1
2024,3,1,��,����s,1701,�A���ʎ��v,50000,,,69765,230,323.5,79.0
2024,3,1,��,����s,1701,�o�i�i,50100,,,61764,197,394.1,66.3
2024,3,1,��,����s,1701,�p�C�i�b�v��,50300,,,2921,269,92.8,124.5
2024,3,1,��,����s,1701,������,50400,,,114,790,20.4,192.7
2024,3,1,��,����s,1701,�O���v�t���c,50500,,,54,342,6.3,208.5
2024,3,1,��,����s,1701,�I�����W,50600,,,18,360,1.5,106.2
2024,3,1,��,����s,1701,���̗A���ʎ�,50900,,,4894,605,3157.4,53.7
