�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�L���s,3401,��ؑ���,30000,,,270314,191,73.3,118.6
2015,11,30,��,�L���s,3401,��ؑ���,30000,���@��,042,44145,94,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37051,173,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,�{�@��,045,25104,240,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,������,046,25066,79,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,���@��,040,23342,154,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,�k�C��,001,23320,103,,
2015,11,30,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20432,364,,
2015,11,30,��,�L���s,3401,��������,30100,,,30737,44,84.9,95.7
2015,11,30,��,�L���s,3401,��������,30100,���@��,042,21699,41,,
2015,11,30,��,�L���s,3401,��������,30100,���@��,040,5400,39,,
2015,11,30,��,�L���s,3401,����,30200,,,5032,77,89.5,93.9
2015,11,30,��,�L���s,3401,����,30200,���@��,040,4840,76,,
2015,11,30,��,�L���s,3401,�ɂ񂶂�,30300,,,22258,86,74.3,80.4
2015,11,30,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17770,87,,
2015,11,30,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3900,66,,
2015,11,30,��,�L���s,3401,���ڂ�,30400,,,445,490,71.8,93.3
2015,11,30,��,�L���s,3401,���ڂ�,30400,�{�@��,045,158,961,,
2015,11,30,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,72,527,,
2015,11,30,��,�L���s,3401,���ڂ�,30400,��@��,008,5,432,,
2015,11,30,��,�L���s,3401,��񂱂�,30600,,,825,456,66.5,98.5
2015,11,30,��,�L���s,3401,��񂱂�,30600,�R�@��,035,585,449,,
2015,11,30,��,�L���s,3401,��񂱂�,30600,�L�@��,034,240,473,,
2015,11,30,��,�L���s,3401,�͂�����,31100,,,33279,37,93.6,102.8
2015,11,30,��,�L���s,3401,�͂�����,31100,������,046,12255,17,,
2015,11,30,��,�L���s,3401,�͂�����,31100,���@�R,033,6832,63,,
2015,11,30,��,�L���s,3401,�͂�����,31100,��@��,044,6135,38,,
2015,11,30,��,�L���s,3401,�͂�����,31100,�R�@��,035,4650,50,,
2015,11,30,��,�L���s,3401,���܂�,31500,,,1937,539,105.8,152.7
2015,11,30,��,�L���s,3401,���܂�,31500,�L�@��,034,1417,601,,
2015,11,30,��,�L���s,3401,���܂�,31500,���@��,040,400,359,,
2015,11,30,��,�L���s,3401,���̑��̍ؗ�,31550,,,835,654,47.6,154.2
2015,11,30,��,�L���s,3401,���񂰂񂳂�,31560,,,935,368,120.3,111.5
2015,11,30,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,364,258,,
2015,11,30,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,355,372,,
2015,11,30,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,80,392,,
2015,11,30,��,�L���s,3401,�L���x�c,31700,,,38824,47,56.1,106.8
2015,11,30,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9710,55,,
2015,11,30,��,�L���s,3401,�L���x�c,31700,������,046,8470,31,,
2015,11,30,��,�L���s,3401,�L���x�c,31700,�{�@��,045,8040,41,,
2015,11,30,��,�L���s,3401,�L���x�c,31700,�L�@��,034,3984,58,,
2015,11,30,��,�L���s,3401,�L���x�c,31700,���@��,040,3650,48,,
2015,11,30,��,�L���s,3401,�ق���񂻂�,31800,,,2639,585,78.1,125.3
2015,11,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1169,490,,
2015,11,30,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,844,768,,
2015,11,30,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,248,591,,
2015,11,30,��,�L���s,3401,�˂�,31900,,,9131,415,89.3,111.0
2015,11,30,��,�L���s,3401,�˂�,31900,���@��,031,3506,412,,
2015,11,30,��,�L���s,3401,�˂�,31900,�L�@��,034,3087,472,,
2015,11,30,��,�L���s,3401,�˂�,31900,��@��,044,1137,377,,
2015,11,30,��,�L���s,3401,�ӂ�,32300,,,272,320,107.9,98.8
2015,11,30,��,�L���s,3401,�ӂ�,32300,���@��,040,196,325,,
2015,11,30,��,�L���s,3401,�ӂ�,32300,���@�m,023,40,375,,
2015,11,30,��,�L���s,3401,�݂�,32500,,,271,1544,118.9,246.3
2015,11,30,��,�L���s,3401,�݂�,32500,��@��,044,205,620,,
2015,11,30,��,�L���s,3401,�݂�,32500,���@��,040,27,640,,
2015,11,30,��,�L���s,3401,����񂬂�,32600,,,832,859,134.0,134.2
2015,11,30,��,�L���s,3401,����񂬂�,32600,�L�@��,034,712,899,,
2015,11,30,��,�L���s,3401,�ɂ�,32800,,,2065,508,92.5,99.8
2015,11,30,��,�L���s,3401,�ɂ�,32800,���@�m,039,1180,554,,
2015,11,30,��,�L���s,3401,�ɂ�,32800,��@��,044,750,453,,
2015,11,30,��,�L���s,3401,�Z�����[,32900,,,1248,213,123.7,106.5
2015,11,30,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,600,210,,
2015,11,30,��,�L���s,3401,�Z�����[,32900,���@��,040,540,203,,
2015,11,30,��,�L���s,3401,�A�X�p���K�X,33100,,,95,1187,90.5,90.6
2015,11,30,��,�L���s,3401,�@�@�����A��,33101,,,95,1187,90.5,90.6
2015,11,30,��,�L���s,3401,�J���t�����[,33200,,,1427,163,90.8,145.5
2015,11,30,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,620,140,,
2015,11,30,��,�L���s,3401,�J���t�����[,33200,���@��,036,606,188,,
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,,,7352,240,44.8,117.6
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2586,254,,
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,1144,296,,
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,041,1080,154,,
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,042,972,235,,
2015,11,30,��,�L���s,3401,�u���b�R���[,33300,���@��,040,900,236,,
2015,11,30,��,�L���s,3401,���^�X,33400,,,9340,148,48.7,166.3
2015,11,30,��,�L���s,3401,���^�X,33400,���@��,037,3500,123,,
2015,11,30,��,�L���s,3401,���^�X,33400,���@��,040,2692,229,,
2015,11,30,��,�L���s,3401,���^�X,33400,���@��,042,2100,105,,
2015,11,30,��,�L���s,3401,�p�Z��,33600,,,254,759,233.0,89.7
2015,11,30,��,�L���s,3401,�p�Z��,33600,���@�Q,038,120,608,,
2015,11,30,��,�L���s,3401,�p�Z��,33600,�L�@��,034,61,855,,
2015,11,30,��,�L���s,3401,�p�Z��,33600,���@��,036,60,828,,
2015,11,30,��,�L���s,3401,���イ��,34100,,,14569,477,118.9,110.7
2015,11,30,��,�L���s,3401,���イ��,34100,�{�@��,045,5290,434,,
2015,11,30,��,�L���s,3401,���イ��,34100,���@��,041,3203,487,,
2015,11,30,��,�L���s,3401,���イ��,34100,�L�@��,034,2476,526,,
2015,11,30,��,�L���s,3401,���イ��,34100,�F�@�{,043,2030,502,,
2015,11,30,��,�L���s,3401,���ڂ���,34200,,,5386,167,126.3,99.4
2015,11,30,��,�L���s,3401,���ڂ���,34200,�{�@��,045,182,393,,
2015,11,30,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,24,315,,
2015,11,30,��,�L���s,3401,���ڂ���,34200,���@�Q,038,20,140,,
2015,11,30,��,�L���s,3401,�@�@�����A��,34201,,,5160,159,165.9,97.0
2015,11,30,��,�L���s,3401,�Ȃ�,34300,,,2161,339,46.1,114.1
2015,11,30,��,�L���s,3401,�Ȃ�,34300,���@��,040,1160,284,,
2015,11,30,��,�L���s,3401,�Ȃ�,34300,���@��,041,488,363,,
2015,11,30,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,334,400,,
2015,11,30,��,�L���s,3401,�g�}�g,34400,,,12828,181,100.6,95.3
2015,11,30,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,8660,183,,
2015,11,30,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4128,170,,
2015,11,30,��,�L���s,3401,�~�j�g�}�g,34450,,,8963,307,99.0,86.2
2015,11,30,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,5598,277,,
2015,11,30,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2943,336,,
2015,11,30,��,�L���s,3401,�s�[�}��,34500,,,5309,269,154.5,104.3
2015,11,30,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2380,282,,
2015,11,30,��,�L���s,3401,�s�[�}��,34500,������,046,1406,231,,
2015,11,30,��,�L���s,3401,�s�[�}��,34500,��@��,044,590,153,,
2015,11,30,��,�L���s,3401,�����Ƃ�,34600,,,125,3300,122.5,103.5
2015,11,30,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,105,3209,,
2015,11,30,��,�L���s,3401,���₢�񂰂�,35100,,,193,561,118.4,84.2
2015,11,30,��,�L���s,3401,���₢�񂰂�,35100,������,046,60,540,,
2015,11,30,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,60,486,,
2015,11,30,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,34,723,,
2015,11,30,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,21,404,,
2015,11,30,��,�L���s,3401,���₦��ǂ�,35200,,,456,699,136.9,94.5
2015,11,30,��,�L���s,3401,���₦��ǂ�,35200,������,046,247,509,,
2015,11,30,��,�L���s,3401,���₦��ǂ�,35200,���@��,042,80,648,,
2015,11,30,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,79,1233,,
2015,11,30,��,�L���s,3401,���񂵂�,36100,,,3011,259,58.7,108.4
2015,11,30,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1040,200,,
2015,11,30,��,�L���s,3401,���񂵂�,36100,���@��,036,920,335,,
2015,11,30,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,590,244,,
2015,11,30,��,�L���s,3401,�΂ꂢ����,36200,,,12100,101,75.1,105.2
2015,11,30,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,12100,101,,
2015,11,30,��,�L���s,3401,���Ƃ���,36300,,,2610,352,164.9,97.2
2015,11,30,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1740,399,,
2015,11,30,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,440,296,,
2015,11,30,��,�L���s,3401,��܂̂���,36500,,,1235,382,22.0,90.5
2015,11,30,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1220,385,,
2015,11,30,��,�L���s,3401,���܂˂�,36610,,,11410,72,32.7,100.0
2015,11,30,��,�L���s,3401,���܂˂�,36610,�k�C��,001,9960,66,,
2015,11,30,��,�L���s,3401,�@�@�����A��,36620,,,1450,111,148.0,107.8
2015,11,30,��,�L���s,3401,�ɂ�ɂ�,36700,,,309,1184,141.7,112.7
2015,11,30,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,118,2581,,
2015,11,30,��,�L���s,3401,�@�@�����A��,36701,,,191,321,125.7,98.5
2015,11,30,��,�L���s,3401,���傤��,37200,,,511,602,82.2,93.2
2015,11,30,��,�L���s,3401,���傤��,37200,���@�m,039,227,868,,
2015,11,30,��,�L���s,3401,���傤��,37200,���@��,041,184,389,,
2015,11,30,��,�L���s,3401,�@�@�����A��,37201,,,100,389,78.1,99.0
2015,11,30,��,�L���s,3401,����������,38100,,,2564,899,112.5,95.8
2015,11,30,��,�L���s,3401,����������,38100,���@��,042,1280,837,,
2015,11,30,��,�L���s,3401,����������,38100,���@��,032,659,914,,
2015,11,30,��,�L���s,3401,����������,38100,�{�@��,045,366,1121,,
2015,11,30,��,�L���s,3401,�@�@�����A��,38101,,,15,648,30.0,100.0
2015,11,30,��,�L���s,3401,�Ȃ߂�,38300,,,1888,333,179.8,94.1
2015,11,30,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1100,341,,
2015,11,30,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,788,322,,
2015,11,30,��,�L���s,3401,���̂�����,38400,,,8687,280,85.2,95.2
2015,11,30,��,�L���s,3401,���̂�����,38400,���@��,020,4407,303,,
2015,11,30,��,�L���s,3401,���̂�����,38400,��@��,044,2600,259,,
2015,11,30,��,�L���s,3401,���߂�,38500,,,2444,538,87.0,94.4
2015,11,30,��,�L���s,3401,���߂�,38500,���@��,020,1997,583,,
2015,11,30,��,�L���s,3401,���̑��̖��,39000,,,3529,957,118.0,76.9
2015,11,30,��,�L���s,3401,�A����،v,39100,,,8953,206,149.4,76.6
2015,11,30,��,�L���s,3401,���̗A�����,39200,,,1943,329,132.4,65.8
