�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,���l�s,1401,�ʎ����v,40000,,,234745,537,120.5,111.9
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,,,210589,557,121.5,112.1
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,�@�X,002,51970,405,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,�Á@��,022,45428,426,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,�a�̎R,030,37003,337,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,�ȁ@��,009,20559,1558,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,���@�Q,038,16178,350,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,���@��,036,9105,378,,
2024,2,13,��,���l�s,1401,���Y�ʎ��v,40001,������,046,5963,325,,
2024,2,13,��,���l�s,1401,�݂���,40100,,,65467,376,74.4,100.8
2024,2,13,��,���l�s,1401,�݂���,40100,�Á@��,022,42547,370,,
2024,2,13,��,���l�s,1401,�݂���,40100,���@��,036,9035,361,,
2024,2,13,��,���l�s,1401,�݂���,40100,�a�̎R,030,7748,396,,
2024,2,13,��,���l�s,1401,�l�[�u��,41201,,,192,248,38.4,71.1
2024,2,13,��,���l�s,1401,�l�[�u��,41201,�_�ސ�,014,192,248,,
2024,2,13,��,���l�s,1401,�ÂȂ݂���,41253,,,5000,222,70.9,91.4
2024,2,13,��,���l�s,1401,�ÂȂ݂���,41253,������,046,5000,222,,
2024,2,13,��,���l�s,1401,���悩��,41301,,,13410,249,506.0,88.6
2024,2,13,��,���l�s,1401,���悩��,41301,���@�Q,038,11270,246,,
2024,2,13,��,���l�s,1401,�͂�����,41321,,,16825,197,271.4,84.9
2024,2,13,��,���l�s,1401,�͂�����,41321,�a�̎R,030,16825,197,,
2024,2,13,��,���l�s,1401,���̑��G����,41999,,,15468,495,61.6,121.0
2024,2,13,��,���l�s,1401,��񂲌v,42000,,,55030,401,226.8,97.3
2024,2,13,��,���l�s,1401,��񂲌v,42000,�@�X,002,51970,405,,
2024,2,13,��,���l�s,1401,����,42515,,,2300,423,45.6,103.9
2024,2,13,��,���l�s,1401,����,42515,�@�X,002,1740,396,,
2024,2,13,��,���l�s,1401,����,42515,�H�@�c,005,560,504,,
2024,2,13,��,���l�s,1401,�ӂ�,42804,,,50550,401,262.9,97.1
2024,2,13,��,���l�s,1401,�ӂ�,42804,�@�X,002,48050,407,,
2024,2,13,��,���l�s,1401,���̑����,42999,,,2180,361,�|,�|
2024,2,13,��,���l�s,1401,������,46100,,,29930,1627,187.2,98.5
2024,2,13,��,���l�s,1401,������,46100,�ȁ@��,009,20559,1558,,
2024,2,13,��,���l�s,1401,������,46100,�F�@�{,043,3706,1724,,
2024,2,13,��,���l�s,1401,�������v,47000,,,1038,1413,265.5,89.3
2024,2,13,��,���l�s,1401,�������v,47000,�F�@�{,043,600,796,,
2024,2,13,��,���l�s,1401,�������v,47000,�Á@��,022,438,2259,,
2024,2,13,��,���l�s,1401,����������,47200,,,438,2259,181.7,104.4
2024,2,13,��,���l�s,1401,����������,47200,�Á@��,022,438,2259,,
2024,2,13,��,���l�s,1401,�A���f�X,47213,,,600,796,400.0,122.7
2024,2,13,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,600,796,,
2024,2,13,��,���l�s,1401,������,48100,,,104,955,�|,�|
2024,2,13,��,���l�s,1401,������,48100,�F�@�{,043,104,955,,
2024,2,13,��,���l�s,1401,�L�E�C�t���c,49300,,,8038,600,258.1,100.2
2024,2,13,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,6060,585,,
2024,2,13,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1060,604,,
2024,2,13,��,���l�s,1401,���̍��Y�ʎ�,49500,,,87,1343,96.7,65.5
2024,2,13,��,���l�s,1401,�A���ʎ��v,50000,,,24155,359,112.7,105.9
2024,2,13,��,���l�s,1401,�o�i�i,50100,,,13895,242,122.7,102.1
2024,2,13,��,���l�s,1401,�p�C�i�b�v��,50300,,,1948,228,86.6,98.3
2024,2,13,��,���l�s,1401,������,50400,,,1237,516,104.4,100.6
2024,2,13,��,���l�s,1401,�O���v�t���c,50500,,,1326,208,100.0,96.7
2024,2,13,��,���l�s,1401,�I�����W,50600,,,2652,337,135.7,184.2
2024,2,13,��,���l�s,1401,�L�E�C�t���c,50800,,,111,923,144.2,99.4
2024,2,13,��,���l�s,1401,������,50850,,,84,463,�|,�|
2024,2,13,��,���l�s,1401,���̗A���ʎ�,50900,,,2903,1004,87.4,121.7
