�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,�L���s,3401,��ؑ���,30000,,,402922,250,117.1,100.0
2011,10,3,��,�L���s,3401,��ؑ���,30000,�k�C��,001,171279,155,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,���@��,020,65124,243,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,27640,111,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,��@��,044,23197,198,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,22556,302,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21033,511,,
2011,10,3,��,�L���s,3401,��ؑ���,30000,�{�@��,045,14462,334,,
2011,10,3,��,�L���s,3401,��������,30100,,,36365,169,80.9,109.0
2011,10,3,��,�L���s,3401,��������,30100,�k�C��,001,24460,171,,
2011,10,3,��,�L���s,3401,��������,30100,�R�@��,035,7200,162,,
2011,10,3,��,�L���s,3401,����,30200,,,283,300,51.7,76.1
2011,10,3,��,�L���s,3401,����,30200,���@��,020,200,156,,
2011,10,3,��,�L���s,3401,����,30200,�L�@��,034,83,646,,
2011,10,3,��,�L���s,3401,�ɂ񂶂�,30300,,,30793,155,148.0,108.4
2011,10,3,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,29361,158,,
2011,10,3,��,�L���s,3401,���ڂ�,30400,,,4699,204,270.7,89.9
2011,10,3,��,�L���s,3401,���ڂ�,30400,�k�C��,001,4249,200,,
2011,10,3,��,�L���s,3401,��񂱂�,30600,,,1730,314,120.1,89.0
2011,10,3,��,�L���s,3401,��񂱂�,30600,�R�@��,035,860,362,,
2011,10,3,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,600,263,,
2011,10,3,��,�L���s,3401,�͂�����,31100,,,27545,175,165.2,104.8
2011,10,3,��,�L���s,3401,�͂�����,31100,���@��,020,23545,180,,
2011,10,3,��,�L���s,3401,���܂�,31500,,,2972,476,83.8,117.8
2011,10,3,��,�L���s,3401,���܂�,31500,�L�@��,034,2343,444,,
2011,10,3,��,�L���s,3401,���܂�,31500,���@��,040,544,617,,
2011,10,3,��,�L���s,3401,���̑��̍ؗ�,31550,,,5813,273,555.7,43.8
2011,10,3,��,�L���s,3401,���񂰂񂳂�,31560,,,948,411,72.4,106.5
2011,10,3,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,396,391,,
2011,10,3,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,264,474,,
2011,10,3,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,100,494,,
2011,10,3,��,�L���s,3401,�L���x�c,31700,,,54897,104,83.8,99.0
2011,10,3,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,26775,105,,
2011,10,3,��,�L���s,3401,�L���x�c,31700,��@��,044,13310,89,,
2011,10,3,��,�L���s,3401,�L���x�c,31700,���@��,020,5940,131,,
2011,10,3,��,�L���s,3401,�ق���񂻂�,31800,,,3223,642,163.4,89.2
2011,10,3,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1150,111,,
2011,10,3,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,993,967,,
2011,10,3,��,�L���s,3401,�ق���񂻂�,31800,���@��,042,545,918,,
2011,10,3,��,�L���s,3401,�˂�,31900,,,7990,532,70.9,115.4
2011,10,3,��,�L���s,3401,�˂�,31900,�L�@��,034,2630,790,,
2011,10,3,��,�L���s,3401,�˂�,31900,�k�C��,001,1790,348,,
2011,10,3,��,�L���s,3401,�˂�,31900,�Q�@�n,010,625,353,,
2011,10,3,��,�L���s,3401,����,32400,,,12,788,�|,�|
2011,10,3,��,�L���s,3401,����,32400,���@�m,023,8,788,,
2011,10,3,��,�L���s,3401,����,32400,��@��,008,4,788,,
2011,10,3,��,�L���s,3401,�݂�,32500,,,316,705,126.4,103.1
2011,10,3,��,�L���s,3401,�݂�,32500,��@��,044,278,679,,
2011,10,3,��,�L���s,3401,����񂬂�,32600,,,243,1513,69.4,125.4
2011,10,3,��,�L���s,3401,����񂬂�,32600,�L�@��,034,153,1541,,
2011,10,3,��,�L���s,3401,����񂬂�,32600,���@��,040,60,1439,,
2011,10,3,��,�L���s,3401,�ɂ�,32800,,,1791,748,98.4,99.5
2011,10,3,��,�L���s,3401,�ɂ�,32800,���@�m,039,1215,769,,
2011,10,3,��,�L���s,3401,�ɂ�,32800,��@��,044,467,697,,
2011,10,3,��,�L���s,3401,�Z�����[,32900,,,1200,354,142.5,94.7
2011,10,3,��,�L���s,3401,�Z�����[,32900,���@��,020,1000,365,,
2011,10,3,��,�L���s,3401,�A�X�p���K�X,33100,,,945,1066,110.4,96.2
2011,10,3,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,578,1046,,
2011,10,3,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,274,1089,,
2011,10,3,��,�L���s,3401,�@�@�����A��,33101,,,29,1380,32.6,108.5
2011,10,3,��,�L���s,3401,�J���t�����[,33200,,,323,173,82.8,87.8
2011,10,3,��,�L���s,3401,�J���t�����[,33200,���@��,036,192,96,,
2011,10,3,��,�L���s,3401,�J���t�����[,33200,���@��,032,71,232,,
2011,10,3,��,�L���s,3401,�u���b�R���[,33300,,,3418,395,90.4,103.9
2011,10,3,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,525,420,,
2011,10,3,��,�L���s,3401,�u���b�R���[,33300,���@��,020,428,688,,
2011,10,3,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,145,453,,
2011,10,3,��,�L���s,3401,�@�@�����A��,33301,,,2320,331,75.3,97.6
2011,10,3,��,�L���s,3401,���^�X,33400,,,20532,286,140.8,95.3
2011,10,3,��,�L���s,3401,���^�X,33400,���@��,020,19520,280,,
2011,10,3,��,�L���s,3401,�p�Z��,33600,,,66,4053,140.4,152.9
2011,10,3,��,�L���s,3401,�p�Z��,33600,���@��,020,45,5017,,
2011,10,3,��,�L���s,3401,�p�Z��,33600,�L�@��,034,19,1782,,
2011,10,3,��,�L���s,3401,���イ��,34100,,,20633,353,129.0,86.3
2011,10,3,��,�L���s,3401,���イ��,34100,���@��,041,7725,367,,
2011,10,3,��,�L���s,3401,���イ��,34100,�F�@�{,043,6660,339,,
2011,10,3,��,�L���s,3401,���イ��,34100,�{�@��,045,4565,358,,
2011,10,3,��,�L���s,3401,���ڂ���,34200,,,25108,128,242.4,100.0
2011,10,3,��,�L���s,3401,���ڂ���,34200,�k�C��,001,24900,127,,
2011,10,3,��,�L���s,3401,�Ȃ�,34300,,,4234,483,52.0,115.0
2011,10,3,��,�L���s,3401,�Ȃ�,34300,���@��,040,1614,631,,
2011,10,3,��,�L���s,3401,�Ȃ�,34300,���@��,032,676,377,,
2011,10,3,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,493,315,,
2011,10,3,��,�L���s,3401,�g�}�g,34400,,,10049,618,160.6,112.8
2011,10,3,��,�L���s,3401,�g�}�g,34400,���@��,032,5530,606,,
2011,10,3,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2690,564,,
2011,10,3,��,�L���s,3401,�~�j�g�}�g,34450,,,4201,949,136.8,103.4
2011,10,3,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1626,897,,
2011,10,3,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,916,956,,
2011,10,3,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,808,1079,,
2011,10,3,��,�L���s,3401,�s�[�}��,34500,,,4050,457,90.6,106.3
2011,10,3,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1644,468,,
2011,10,3,��,�L���s,3401,�s�[�}��,34500,��@��,044,1620,438,,
2011,10,3,��,�L���s,3401,�����Ƃ�,34600,,,446,1001,189.8,65.2
2011,10,3,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,381,1069,,
2011,10,3,��,�L���s,3401,�X�C�g�R�[��,34700,,,75,268,50.0,107.2
2011,10,3,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,75,268,,
2011,10,3,��,�L���s,3401,���₢�񂰂�,35100,,,264,1070,87.1,105.5
2011,10,3,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,111,718,,
2011,10,3,��,�L���s,3401,���₢�񂰂�,35100,������,046,80,1772,,
2011,10,3,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,43,871,,
2011,10,3,��,�L���s,3401,���₦��ǂ�,35200,,,57,4502,154.1,143.6
2011,10,3,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,15,5215,,
2011,10,3,��,�L���s,3401,���₦��ǂ�,35200,������,046,13,2334,,
2011,10,3,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,12,6563,,
2011,10,3,��,�L���s,3401,�����܂�,35500,,,182,600,130.0,100.8
2011,10,3,��,�L���s,3401,�����܂�,35500,�L�@��,034,140,568,,
2011,10,3,��,�L���s,3401,�����܂�,35500,���@��,032,42,705,,
2011,10,3,��,�L���s,3401,���񂵂�,36100,,,11975,270,235.7,105.9
2011,10,3,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,6935,246,,
2011,10,3,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2810,295,,
2011,10,3,��,�L���s,3401,�΂ꂢ����,36200,,,26920,118,490.3,104.4
2011,10,3,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,26810,118,,
2011,10,3,��,�L���s,3401,���Ƃ���,36300,,,7231,250,80.9,102.9
2011,10,3,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,4670,236,,
2011,10,3,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2280,273,,
2011,10,3,��,�L���s,3401,��܂̂���,36500,,,14780,256,313.8,98.8
2011,10,3,��,�L���s,3401,��܂̂���,36500,�k�C��,001,14490,252,,
2011,10,3,��,�L���s,3401,���܂˂�,36610,,,41844,109,83.2,99.1
2011,10,3,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39230,111,,
2011,10,3,��,�L���s,3401,�@�@�����A��,36620,,,2385,68,89.5,109.7
2011,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,,,381,324,59.4,48.5
2011,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,22,1666,,
2011,10,3,��,�L���s,3401,�ɂ�ɂ�,36700,���@�m,023,3,700,,
2011,10,3,��,�L���s,3401,�@�@�����A��,36701,,,356,238,130.4,127.3
2011,10,3,��,�L���s,3401,���傤��,37200,,,872,575,84.0,109.7
2011,10,3,��,�L���s,3401,���傤��,37200,���@�m,039,488,699,,
2011,10,3,��,�L���s,3401,���傤��,37200,���@��,041,192,480,,
2011,10,3,��,�L���s,3401,���傤��,37200,���@��,042,80,371,,
2011,10,3,��,�L���s,3401,�@�@�����A��,37201,,,112,345,96.6,108.2
2011,10,3,��,�L���s,3401,����������,38100,,,2669,912,93.6,97.5
2011,10,3,��,�L���s,3401,����������,38100,���@��,042,1157,857,,
2011,10,3,��,�L���s,3401,����������,38100,���@��,032,730,1012,,
2011,10,3,��,�L���s,3401,����������,38100,�{�@��,045,426,935,,
2011,10,3,��,�L���s,3401,�@�@�����A��,38101,,,30,378,120.0,100.0
2011,10,3,��,�L���s,3401,�Ȃ߂�,38300,,,1019,532,109.7,107.0
2011,10,3,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,524,,
2011,10,3,��,�L���s,3401,���̂�����,38400,,,9555,256,103.6,110.8
2011,10,3,��,�L���s,3401,���̂�����,38400,���@��,020,5417,245,,
2011,10,3,��,�L���s,3401,���̂�����,38400,��@��,044,2503,276,,
2011,10,3,��,�L���s,3401,���߂�,38500,,,4529,529,81.4,98.9
2011,10,3,��,�L���s,3401,���߂�,38500,���@��,020,4418,526,,
2011,10,3,��,�L���s,3401,���̑��̖��,39000,,,5751,1133,87.9,112.1
2011,10,3,��,�L���s,3401,�A����،v,39100,,,8743,419,90.1,99.1
2011,10,3,��,�L���s,3401,���̗A�����,39200,,,3511,729,102.2,93.9
