�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,1301,��ؑ���,30000,,,4992327,259,146.5,94.9
2012,2,10,��,�����s,1301,��ؑ���,30000,��@�t,012,758333,224,,
2012,2,10,��,�����s,1301,��ؑ���,30000,�k�C��,001,699620,104,,
2012,2,10,��,�����s,1301,��ؑ���,30000,��@��,008,629506,201,,
2012,2,10,��,�����s,1301,��ؑ���,30000,���@�m,023,623419,252,,
2012,2,10,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,420440,132,,
2012,2,10,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,191887,306,,
2012,2,10,��,�����s,1301,��ؑ���,30000,��@��,011,174361,337,,
2012,2,10,��,�����s,1301,��������,30100,,,437368,126,212.1,101.6
2012,2,10,��,�����s,1301,��������,30100,�_�ސ�,014,299305,125,,
2012,2,10,��,�����s,1301,��������,30100,��@�t,012,84125,110,,
2012,2,10,��,�����s,1301,����,30200,,,57139,180,184.3,102.3
2012,2,10,��,�����s,1301,����,30200,��@�t,012,48621,183,,
2012,2,10,��,�����s,1301,�ɂ񂶂�,30300,,,239910,121,119.4,98.4
2012,2,10,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,186428,126,,
2012,2,10,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,27356,86,,
2012,2,10,��,�����s,1301,���ڂ�,30400,,,36543,384,129.1,98.5
2012,2,10,��,�����s,1301,���ڂ�,30400,�@�X,002,23458,330,,
2012,2,10,��,�����s,1301,���ڂ�,30400,��@��,008,3654,244,,
2012,2,10,��,�����s,1301,���ڂ�,30400,������,046,2706,647,,
2012,2,10,��,�����s,1301,�����̂�,30500,,,3332,909,97.5,97.3
2012,2,10,��,�����s,1301,�����̂�,30500,������,046,289,2011,,
2012,2,10,��,�����s,1301,�����̂�,30500,���@��,040,122,1982,,
2012,2,10,��,�����s,1301,�����̂�,30500,�F�@�{,043,83,1591,,
2012,2,10,��,�����s,1301,��񂱂�,30600,,,29149,486,129.4,102.7
2012,2,10,��,�����s,1301,��񂱂�,30600,��@��,008,27228,478,,
2012,2,10,��,�����s,1301,�͂�����,31100,,,549160,70,191.4,98.6
2012,2,10,��,�����s,1301,�͂�����,31100,��@��,008,398491,64,,
2012,2,10,��,�����s,1301,�͂�����,31100,�Q�@�n,010,93781,82,,
2012,2,10,��,�����s,1301,���܂�,31500,,,26404,631,158.8,90.9
2012,2,10,��,�����s,1301,���܂�,31500,��@��,011,12424,659,,
2012,2,10,��,�����s,1301,���܂�,31500,��@��,008,6040,625,,
2012,2,10,��,�����s,1301,���܂�,31500,���@��,013,4281,547,,
2012,2,10,��,�����s,1301,���̑��̍ؗ�,31550,,,23651,618,104.3,125.6
2012,2,10,��,�����s,1301,���񂰂񂳂�,31560,,,16163,401,119.6,101.0
2012,2,10,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12141,399,,
2012,2,10,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1628,439,,
2012,2,10,��,�����s,1301,�L���x�c,31700,,,828251,148,230.7,95.5
2012,2,10,��,�����s,1301,�L���x�c,31700,���@�m,023,488477,154,,
2012,2,10,��,�����s,1301,�L���x�c,31700,��@�t,012,197154,138,,
2012,2,10,��,�����s,1301,�ق���񂻂�,31800,,,58052,738,183.3,95.7
2012,2,10,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21411,828,,
2012,2,10,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17576,691,,
2012,2,10,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8413,660,,
2012,2,10,��,�����s,1301,�˂�,31900,,,198637,359,142.2,102.3
2012,2,10,��,�����s,1301,�˂�,31900,��@��,011,61368,364,,
2012,2,10,��,�����s,1301,�˂�,31900,��@�t,012,47470,360,,
2012,2,10,��,�����s,1301,�˂�,31900,��@��,008,31344,263,,
2012,2,10,��,�����s,1301,�ӂ�,32300,,,1386,548,148.7,100.9
2012,2,10,��,�����s,1301,�ӂ�,32300,���@�m,023,1288,549,,
2012,2,10,��,�����s,1301,����,32400,,,6704,511,114.1,103.4
2012,2,10,��,�����s,1301,����,32400,�ȁ@��,009,4256,493,,
2012,2,10,��,�����s,1301,����,32400,�Q�@�n,010,1756,553,,
2012,2,10,��,�����s,1301,�݂�,32500,,,6861,591,126.6,95.9
2012,2,10,��,�����s,1301,�݂�,32500,��@�t,012,3250,523,,
2012,2,10,��,�����s,1301,�݂�,32500,�Á@��,022,1355,629,,
2012,2,10,��,�����s,1301,�݂�,32500,��@��,008,990,723,,
2012,2,10,��,�����s,1301,����񂬂�,32600,,,11349,987,146.7,100.2
2012,2,10,��,�����s,1301,����񂬂�,32600,��@�t,012,5181,963,,
2012,2,10,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2279,1047,,
2012,2,10,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1586,1069,,
2012,2,10,��,�����s,1301,�ɂ�,32800,,,26359,1149,128.9,98.1
2012,2,10,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10773,1174,,
2012,2,10,��,�����s,1301,�ɂ�,32800,��@��,008,4176,1120,,
2012,2,10,��,�����s,1301,�ɂ�,32800,���@�m,039,3536,1174,,
2012,2,10,��,�����s,1301,�Z�����[,32900,,,40139,265,116.0,100.8
2012,2,10,��,�����s,1301,�Z�����[,32900,�Á@��,022,20056,279,,
2012,2,10,��,�����s,1301,�Z�����[,32900,���@�m,023,9190,269,,
2012,2,10,��,�����s,1301,�Z�����[,32900,���@��,040,2540,275,,
2012,2,10,��,�����s,1301,�A�X�p���K�X,33100,,,26689,619,150.1,99.2
2012,2,10,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,818,1685,,
2012,2,10,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,515,1869,,
2012,2,10,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,333,1583,,
2012,2,10,��,�����s,1301,�@�@�����A��,33101,,,24385,504,150.9,101.0
2012,2,10,��,�����s,1301,�J���t�����[,33200,,,15495,385,346.7,100.5
2012,2,10,��,�����s,1301,�J���t�����[,33200,���@��,040,4529,423,,
2012,2,10,��,�����s,1301,�J���t�����[,33200,���@�m,023,3114,401,,
2012,2,10,��,�����s,1301,�J���t�����[,33200,���@��,036,2160,500,,
2012,2,10,��,�����s,1301,�u���b�R���[,33300,,,87976,457,215.8,97.6
2012,2,10,��,�����s,1301,�u���b�R���[,33300,���@�m,023,42725,493,,
2012,2,10,��,�����s,1301,�u���b�R���[,33300,��@��,011,8943,443,,
2012,2,10,��,�����s,1301,�u���b�R���[,33300,���@��,037,5340,707,,
2012,2,10,��,�����s,1301,�@�@�����A��,33301,,,20173,304,166.5,98.7
2012,2,10,��,�����s,1301,���^�X,33400,,,255160,404,153.2,91.6
2012,2,10,��,�����s,1301,���^�X,33400,�Á@��,022,79699,425,,
2012,2,10,��,�����s,1301,���^�X,33400,���@��,028,33094,425,,
2012,2,10,��,�����s,1301,���^�X,33400,���@��,037,25675,361,,
2012,2,10,��,�����s,1301,�p�Z��,33600,,,2612,1429,149.8,100.1
2012,2,10,��,�����s,1301,�p�Z��,33600,��@�t,012,1231,1456,,
2012,2,10,��,�����s,1301,�p�Z��,33600,�Á@��,022,563,1351,,
2012,2,10,��,�����s,1301,�p�Z��,33600,��@��,008,326,1248,,
2012,2,10,��,�����s,1301,���イ��,34100,,,132119,396,100.7,99.7
2012,2,10,��,�����s,1301,���イ��,34100,�{�@��,045,41884,417,,
2012,2,10,��,�����s,1301,���イ��,34100,��@�t,012,28507,367,,
2012,2,10,��,�����s,1301,���イ��,34100,���@�m,039,22029,382,,
2012,2,10,��,�����s,1301,���ڂ���,34200,,,139777,90,96.1,66.7
2012,2,10,��,�����s,1301,���ڂ���,34200,�{�@��,045,2335,600,,
2012,2,10,��,�����s,1301,���ڂ���,34200,���@��,047,1320,401,,
2012,2,10,��,�����s,1301,���ڂ���,34200,��@�t,012,300,851,,
2012,2,10,��,�����s,1301,�@�@�����A��,34201,,,135757,76,112.2,88.4
2012,2,10,��,�����s,1301,�Ȃ�,34300,,,63349,416,109.7,98.8
2012,2,10,��,�����s,1301,�Ȃ�,34300,���@�m,039,41710,409,,
2012,2,10,��,�����s,1301,�Ȃ�,34300,���@��,040,8263,430,,
2012,2,10,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,5855,409,,
2012,2,10,��,�����s,1301,�g�}�g,34400,,,173082,409,130.1,100.2
2012,2,10,��,�����s,1301,�g�}�g,34400,�F�@�{,043,53201,361,,
2012,2,10,��,�����s,1301,�g�}�g,34400,���@�m,023,29517,430,,
2012,2,10,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,22709,370,,
2012,2,10,��,�����s,1301,�~�j�g�}�g,34450,,,43670,790,119.9,101.3
2012,2,10,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,13950,708,,
2012,2,10,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11062,891,,
2012,2,10,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4382,823,,
2012,2,10,��,�����s,1301,�s�[�}��,34500,,,43875,765,86.4,99.9
2012,2,10,��,�����s,1301,�s�[�}��,34500,�{�@��,045,16124,779,,
2012,2,10,��,�����s,1301,�s�[�}��,34500,���@�m,039,10836,755,,
2012,2,10,��,�����s,1301,�s�[�}��,34500,��@��,008,6928,800,,
2012,2,10,��,�����s,1301,�����Ƃ�,34600,,,2468,1802,123.5,101.6
2012,2,10,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2314,1808,,
2012,2,10,��,�����s,1301,�X�C�g�R�[��,34700,,,24,263,15.5,76.2
2012,2,10,��,�����s,1301,���₢�񂰂�,35100,,,11153,951,121.8,106.6
2012,2,10,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5400,1191,,
2012,2,10,��,�����s,1301,���₢�񂰂�,35100,������,046,909,1323,,
2012,2,10,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,128,1393,,
2012,2,10,��,�����s,1301,���₦��ǂ�,35200,,,11349,1160,142.1,99.8
2012,2,10,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3369,1677,,
2012,2,10,��,�����s,1301,���₦��ǂ�,35200,������,046,1998,1344,,
2012,2,10,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,774,1652,,
2012,2,10,��,�����s,1301,�@�@�����A��,35201,,,4276,536,131.5,105.9
2012,2,10,��,�����s,1301,������ǂ�,35300,,,1556,1193,222.3,105.6
2012,2,10,��,�����s,1301,������ǂ�,35300,������,046,1458,1191,,
2012,2,10,��,�����s,1301,����܂�,35400,,,5120,899,120.3,103.3
2012,2,10,��,�����s,1301,����܂�,35400,������,046,5108,898,,
2012,2,10,��,�����s,1301,�����܂�,35500,,,1117,958,439.8,51.9
2012,2,10,��,�����s,1301,�����܂�,35500,�R�@�`,006,895,662,,
2012,2,10,��,�����s,1301,���񂵂�,36100,,,130805,198,141.7,96.6
2012,2,10,��,�����s,1301,���񂵂�,36100,��@�t,012,66538,168,,
2012,2,10,��,�����s,1301,���񂵂�,36100,��@��,008,40843,139,,
2012,2,10,��,�����s,1301,�΂ꂢ����,36200,,,375141,126,91.4,104.1
2012,2,10,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,270811,108,,
2012,2,10,��,�����s,1301,�΂ꂢ����,36200,���@��,042,66620,161,,
2012,2,10,��,�����s,1301,���Ƃ���,36300,,,35939,228,117.6,85.7
2012,2,10,��,�����s,1301,���Ƃ���,36300,��@��,011,14602,243,,
2012,2,10,��,�����s,1301,���Ƃ���,36300,��@�t,012,8116,246,,
2012,2,10,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3134,293,,
2012,2,10,��,�����s,1301,��܂̂���,36500,,,63083,357,169.7,104.4
2012,2,10,��,�����s,1301,��܂̂���,36500,�@�X,002,47160,353,,
2012,2,10,��,�����s,1301,��܂̂���,36500,�k�C��,001,5820,304,,
2012,2,10,��,�����s,1301,���܂˂�,36610,,,467311,99,125.5,106.5
2012,2,10,��,�����s,1301,���܂˂�,36610,�k�C��,001,419583,95,,
2012,2,10,��,�����s,1301,�@�@�����A��,36620,,,33657,67,80.2,85.9
2012,2,10,��,�����s,1301,�ɂ�ɂ�,36700,,,27161,504,126.0,89.5
2012,2,10,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,14356,831,,
2012,2,10,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,45,945,,
2012,2,10,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,30,1495,,
2012,2,10,��,�����s,1301,�@�@�����A��,36701,,,12730,132,148.9,91.0
2012,2,10,��,�����s,1301,���傤��,37200,,,36810,431,283.8,94.3
2012,2,10,��,�����s,1301,���傤��,37200,���@�m,039,27010,469,,
2012,2,10,��,�����s,1301,���傤��,37200,�F�@�{,043,1702,646,,
2012,2,10,��,�����s,1301,���傤��,37200,��@�t,012,555,748,,
2012,2,10,��,�����s,1301,�@�@�����A��,37201,,,7368,198,157.1,95.7
2012,2,10,��,�����s,1301,����������,38100,,,28223,967,124.5,101.0
2012,2,10,��,�����s,1301,����������,38100,��@��,003,6855,988,,
2012,2,10,��,�����s,1301,����������,38100,�H�@�c,005,4678,1183,,
2012,2,10,��,�����s,1301,����������,38100,�ȁ@��,009,2379,1114,,
2012,2,10,��,�����s,1301,�@�@�����A��,38101,,,5219,335,112.2,100.6
2012,2,10,��,�����s,1301,�Ȃ߂�,38300,,,13710,364,131.6,100.3
2012,2,10,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3559,393,,
2012,2,10,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2672,300,,
2012,2,10,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2449,258,,
2012,2,10,��,�����s,1301,���̂�����,38400,,,39299,353,114.1,100.9
2012,2,10,��,�����s,1301,���̂�����,38400,���@��,020,24735,361,,
2012,2,10,��,�����s,1301,���̂�����,38400,�V�@��,015,11473,346,,
2012,2,10,��,�����s,1301,���߂�,38500,,,43289,489,152.2,99.0
2012,2,10,��,�����s,1301,���߂�,38500,���@��,020,28514,502,,
2012,2,10,��,�����s,1301,���߂�,38500,��@��,008,3749,379,,
2012,2,10,��,�����s,1301,���߂�,38500,�V�@��,015,3741,571,,
2012,2,10,��,�����s,1301,���̑��̖��,39000,,,118446,942,135.9,102.4
2012,2,10,��,�����s,1301,�A����،v,39100,,,319004,177,112.4,89.4
2012,2,10,��,�����s,1301,���̗A�����,39200,,,75441,243,105.6,68.6
