�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,,,165464,210,73.8,101.0
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,047,55286,314,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,������,046,44409,108,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,042,16627,157,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13722,157,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10550,107,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2143,496,,
2012,1,17,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,1800,428,,
2012,1,17,��,���ꌧ,4701,��������,30100,,,13354,81,117.5,105.2
2012,1,17,��,���ꌧ,4701,��������,30100,������,046,12825,81,,
2012,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,,,16355,107,47.3,87.0
2012,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,6630,95,,
2012,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4655,128,,
2012,1,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,1940,125,,
2012,1,17,��,���ꌧ,4701,���ڂ�,30400,,,1965,115,135.1,75.7
2012,1,17,��,���ꌧ,4701,���ڂ�,30400,���@��,047,5,525,,
2012,1,17,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,1,17,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,1,17,��,���ꌧ,4701,�͂�����,31100,,,18252,101,122.4,90.2
2012,1,17,��,���ꌧ,4701,�͂�����,31100,������,046,18075,100,,
2012,1,17,��,���ꌧ,4701,���܂�,31500,,,295,331,36.2,108.5
2012,1,17,��,���ꌧ,4701,���܂�,31500,���@��,047,295,331,,
2012,1,17,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,617,312,74.2,92.0
2012,1,17,��,���ꌧ,4701,���񂰂񂳂�,31560,,,684,279,59.2,104.1
2012,1,17,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,684,279,,
2012,1,17,��,���ꌧ,4701,�L���x�c,31700,,,22752,136,84.7,98.6
2012,1,17,��,���ꌧ,4701,�L���x�c,31700,���@��,047,12072,149,,
2012,1,17,��,���ꌧ,4701,�L���x�c,31700,������,046,5780,122,,
2012,1,17,��,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,4630,119,,
2012,1,17,��,���ꌧ,4701,�ق���񂻂�,31800,,,1489,330,42.7,103.8
2012,1,17,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1353,315,,
2012,1,17,��,���ꌧ,4701,�˂�,31900,,,4172,279,85.1,92.4
2012,1,17,��,���ꌧ,4701,�˂�,31900,������,046,318,434,,
2012,1,17,��,���ꌧ,4701,�˂�,31900,���@��,042,300,420,,
2012,1,17,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,288,280,,
2012,1,17,��,���ꌧ,4701,�݂�,32500,,,64,860,97.0,112.4
2012,1,17,��,���ꌧ,4701,�݂�,32500,��@��,011,25,886,,
2012,1,17,��,���ꌧ,4701,�݂�,32500,��@��,044,13,582,,
2012,1,17,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,840,,
2012,1,17,��,���ꌧ,4701,�ɂ�,32800,,,358,769,67.4,92.9
2012,1,17,��,���ꌧ,4701,�ɂ�,32800,���@��,047,168,744,,
2012,1,17,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,150,777,,
2012,1,17,��,���ꌧ,4701,�Z�����[,32900,,,576,119,66.0,99.2
2012,1,17,��,���ꌧ,4701,�Z�����[,32900,���@��,047,276,136,,
2012,1,17,��,���ꌧ,4701,�A�X�p���K�X,33100,,,9,998,25.0,108.6
2012,1,17,��,���ꌧ,4701,�@�@�����A��,33101,,,9,998,25.0,108.6
2012,1,17,��,���ꌧ,4701,�J���t�����[,33200,,,553,229,86.5,90.9
2012,1,17,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,553,229,,
2012,1,17,��,���ꌧ,4701,�u���b�R���[,33300,,,988,352,54.6,99.7
2012,1,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,268,283,,
2012,1,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,483,,
2012,1,17,��,���ꌧ,4701,�@�@�����A��,33301,,,660,368,51.2,100.0
2012,1,17,��,���ꌧ,4701,���^�X,33400,,,7636,192,42.8,100.5
2012,1,17,��,���ꌧ,4701,���^�X,33400,���@��,047,4622,171,,
2012,1,17,��,���ꌧ,4701,���^�X,33400,���@��,042,2170,183,,
2012,1,17,��,���ꌧ,4701,�p�Z��,33600,,,21,1063,420.0,81.0
2012,1,17,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,1138,,
2012,1,17,��,���ꌧ,4701,�p�Z��,33600,���@��,040,6,875,,
2012,1,17,��,���ꌧ,4701,���イ��,34100,,,6317,452,102.5,101.3
2012,1,17,��,���ꌧ,4701,���イ��,34100,���@��,047,5492,455,,
2012,1,17,��,���ꌧ,4701,���ڂ���,34200,,,5567,266,83.9,138.5
2012,1,17,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3757,329,,
2012,1,17,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,30,420,,
2012,1,17,��,���ꌧ,4701,�@�@�����A��,34201,,,1780,132,47.7,91.0
2012,1,17,��,���ꌧ,4701,�Ȃ�,34300,,,2518,383,158.4,81.7
2012,1,17,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1705,364,,
2012,1,17,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,813,422,,
2012,1,17,��,���ꌧ,4701,�g�}�g,34400,,,4323,366,58.6,102.5
2012,1,17,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2595,362,,
2012,1,17,��,���ꌧ,4701,�g�}�g,34400,��@��,044,940,351,,
2012,1,17,��,���ꌧ,4701,�~�j�g�}�g,34450,,,489,625,46.8,94.0
2012,1,17,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,360,660,,
2012,1,17,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,129,525,,
2012,1,17,��,���ꌧ,4701,�s�[�}��,34500,,,3228,537,87.0,100.4
2012,1,17,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2568,468,,
2012,1,17,��,���ꌧ,4701,�����Ƃ�,34600,,,24,1398,53.3,111.0
2012,1,17,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,21,1373,,
2012,1,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,80,105,16.8,76.6
2012,1,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,80,105,,
2012,1,17,��,���ꌧ,4701,���₢�񂰂�,35100,,,1754,904,65.6,114.6
2012,1,17,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1754,904,,
2012,1,17,��,���ꌧ,4701,���񂵂�,36100,,,5570,192,322.5,120.8
2012,1,17,��,���ꌧ,4701,���񂵂�,36100,������,046,2000,170,,
2012,1,17,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1825,219,,
2012,1,17,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,1745,189,,
2012,1,17,��,���ꌧ,4701,�΂ꂢ����,36200,,,16580,136,58.2,95.1
2012,1,17,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,11780,141,,
2012,1,17,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,4800,124,,
2012,1,17,��,���ꌧ,4701,���Ƃ���,36300,,,310,110,33.0,84.6
2012,1,17,��,���ꌧ,4701,��܂̂���,36500,,,1820,426,1378.8,269.6
2012,1,17,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1800,428,,
2012,1,17,��,���ꌧ,4701,���܂˂�,36610,,,14230,108,62.6,97.3
2012,1,17,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10550,107,,
2012,1,17,��,���ꌧ,4701,���܂˂�,36610,���@��,047,750,210,,
2012,1,17,��,���ꌧ,4701,�@�@�����A��,36620,,,2930,88,92.7,107.3
2012,1,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,870,151,64.2,96.8
2012,1,17,��,���ꌧ,4701,�@�@�����A��,36701,,,870,151,64.2,96.8
2012,1,17,��,���ꌧ,4701,���傤��,37200,,,669,458,132.7,118.0
2012,1,17,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,192,630,,
2012,1,17,��,���ꌧ,4701,���傤��,37200,���@��,047,155,432,,
2012,1,17,��,���ꌧ,4701,���傤��,37200,������,046,150,315,,
2012,1,17,��,���ꌧ,4701,�@�@�����A��,37201,,,112,326,117.9,103.5
2012,1,17,��,���ꌧ,4701,����������,38100,,,666,487,122.7,79.6
2012,1,17,��,���ꌧ,4701,����������,38100,�R�@�`,006,12,1313,,
2012,1,17,��,���ꌧ,4701,����������,38100,��@��,003,12,1260,,
2012,1,17,��,���ꌧ,4701,����������,38100,�H�@�c,005,12,1260,,
2012,1,17,��,���ꌧ,4701,�@�@�����A��,38101,,,615,433,155.7,109.9
2012,1,17,��,���ꌧ,4701,�Ȃ߂�,38300,,,29,561,85.3,98.8
2012,1,17,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,29,561,,
2012,1,17,��,���ꌧ,4701,���̂�����,38400,,,414,408,43.1,91.1
2012,1,17,��,���ꌧ,4701,���̂�����,38400,���@��,020,270,425,,
2012,1,17,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,368,,
2012,1,17,��,���ꌧ,4701,���߂�,38500,,,768,727,126.9,101.1
2012,1,17,��,���ꌧ,4701,���߂�,38500,���@��,040,516,730,,
2012,1,17,��,���ꌧ,4701,���߂�,38500,���@��,047,162,735,,
2012,1,17,��,���ꌧ,4701,���̑��̖��,39000,,,9072,496,65.9,105.5
2012,1,17,��,���ꌧ,4701,�A����،v,39100,,,16028,179,79.7,104.7
2012,1,17,��,���ꌧ,4701,���̗A�����,39200,,,9052,187,90.2,108.1
