�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�L���s,3401,�ʎ�����,40000,,,79626,478,91.4,101.7
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,,,56796,529,107.4,92.6
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,14644,350,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8692,842,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,8590,467,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7760,431,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,6395,341,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,5649,280,,
2016,5,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,1960,1267,,
2016,5,31,��,�L���s,3401,�݂���,40100,,,925,1316,402.2,144.5
2016,5,31,��,�L���s,3401,�݂���,40100,���@��,041,735,1418,,
2016,5,31,��,�L���s,3401,�݂���,40100,���@�m,039,190,921,,
2016,5,31,��,�L���s,3401,�ÂȂ݂���,41253,,,5300,246,�|,�|
2016,5,31,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5300,246,,
2016,5,31,��,�L���s,3401,���̑��G����,41999,,,732,549,13.7,125.3
2016,5,31,��,�L���s,3401,��񂲌v,42000,,,7760,431,62.5,108.0
2016,5,31,��,�L���s,3401,��񂲌v,42000,�@�X,002,7760,431,,
2016,5,31,��,�L���s,3401,�W���i�S���h,42505,,,2320,439,106.9,104.0
2016,5,31,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2320,439,,
2016,5,31,��,�L���s,3401,����,42515,,,1490,306,48.2,111.3
2016,5,31,��,�L���s,3401,����,42515,�@�X,002,1490,306,,
2016,5,31,��,�L���s,3401,�ӂ�,42804,,,3950,473,55.2,106.1
2016,5,31,��,�L���s,3401,�ӂ�,42804,�@�X,002,3950,473,,
2016,5,31,��,�L���s,3401,����,44100,,,846,1200,243.1,90.4
2016,5,31,��,�L���s,3401,����,44100,���@��,041,714,1229,,
2016,5,31,��,�L���s,3401,������,44700,,,1092,846,203.7,96.2
2016,5,31,��,�L���s,3401,������,44700,���@��,040,610,784,,
2016,5,31,��,�L���s,3401,������,44700,���@��,041,482,926,,
2016,5,31,��,�L���s,3401,�����Ƃ�,44800,,,84,5359,120.0,102.2
2016,5,31,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,68,5657,,
2016,5,31,��,�L���s,3401,����,44950,,,11130,457,118.5,103.4
2016,5,31,��,�L���s,3401,����,44950,�a�̎R,030,8590,467,,
2016,5,31,��,�L���s,3401,����,44950,���@��,041,2140,439,,
2016,5,31,��,�L���s,3401,�Ԃǂ��v,45000,,,2894,1529,110.9,103.3
2016,5,31,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1960,1267,,
2016,5,31,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,748,2225,,
2016,5,31,��,�L���s,3401,�f���E�F�A,45202,,,2226,1298,101.5,99.3
2016,5,31,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1960,1267,,
2016,5,31,��,�L���s,3401,����,45206,,,440,2278,118.3,112.6
2016,5,31,��,�L���s,3401,����,45206,���@��,040,440,2278,,
2016,5,31,��,�L���s,3401,���̑��Ԃǂ�,45299,,,228,2338,506.7,43.2
2016,5,31,��,�L���s,3401,������,46100,,,5291,846,60.3,99.5
2016,5,31,��,�L���s,3401,������,46100,���@��,041,4611,863,,
2016,5,31,��,�L���s,3401,�������v,47000,,,5587,488,68.9,111.7
2016,5,31,��,�L���s,3401,�������v,47000,�F�@�{,043,5140,457,,
2016,5,31,��,�L���s,3401,����������,47200,,,447,844,288.4,94.6
2016,5,31,��,�L���s,3401,����������,47200,�Á@��,022,246,1045,,
2016,5,31,��,�L���s,3401,����������,47200,���@�m,039,201,599,,
2016,5,31,��,�L���s,3401,�A���f�X,47213,,,670,384,�|,�|
2016,5,31,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,670,384,,
2016,5,31,��,�L���s,3401,���̑�������,47299,,,4470,468,56.2,109.3
2016,5,31,��,�L���s,3401,������,48100,,,14958,278,322.7,94.6
2016,5,31,��,�L���s,3401,������,48100,�F�@�{,043,9358,278,,
2016,5,31,��,�L���s,3401,������,48100,���@��,042,5600,278,,
2016,5,31,��,�L���s,3401,���̍��Y�ʎ�,49500,,,198,2709,48.2,111.8
2016,5,31,��,�L���s,3401,�A���ʎ��v,50000,,,22830,352,66.7,111.7
2016,5,31,��,�L���s,3401,�o�i�i,50100,,,13424,321,54.7,115.9
2016,5,31,��,�L���s,3401,�p�C�i�b�v��,50300,,,2280,222,104.7,105.7
2016,5,31,��,�L���s,3401,������,50400,,,571,423,92.5,97.2
2016,5,31,��,�L���s,3401,�O���v�t���c,50500,,,1044,225,83.8,94.9
2016,5,31,��,�L���s,3401,�I�����W,50600,,,1908,293,101.2,93.9
2016,5,31,��,�L���s,3401,�A�������Ƃ�,50700,,,238,1489,80.7,98.4
2016,5,31,��,�L���s,3401,�A���L�E�C,50800,,,1982,589,85.9,100.2
2016,5,31,��,�L���s,3401,�A��������,50850,,,352,122,153.0,103.4
2016,5,31,��,�L���s,3401,���̗A���ʎ�,50900,,,1032,593,108.2,104.8
