�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,�����s,4002,��ؑ���,30000,,,983458,146,119.7,105.0
2012,11,17,�y,�����s,4002,��ؑ���,30000,�k�C��,001,226855,89,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,���@��,040,164888,235,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,163764,109,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,��@��,044,133173,117,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,���@��,042,95252,171,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,�{�@��,045,50403,157,,
2012,11,17,�y,�����s,4002,��ؑ���,30000,���@��,041,48021,182,,
2012,11,17,�y,�����s,4002,��������,30100,,,87230,41,115.1,93.2
2012,11,17,�y,�����s,4002,��������,30100,�F�@�{,043,35638,42,,
2012,11,17,�y,�����s,4002,��������,30100,���@��,040,35063,43,,
2012,11,17,�y,�����s,4002,����,30200,,,5672,97,104.3,98.0
2012,11,17,�y,�����s,4002,����,30200,���@��,040,5672,97,,
2012,11,17,�y,�����s,4002,�ɂ񂶂�,30300,,,55202,85,134.5,92.4
2012,11,17,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,37620,92,,
2012,11,17,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6670,71,,
2012,11,17,�y,�����s,4002,���ڂ�,30400,,,8859,162,106.2,99.4
2012,11,17,�y,�����s,4002,���ڂ�,30400,�@�X,002,6045,187,,
2012,11,17,�y,�����s,4002,���ڂ�,30400,�{�@��,045,261,312,,
2012,11,17,�y,�����s,4002,���ڂ�,30400,��@��,008,170,111,,
2012,11,17,�y,�����s,4002,��񂱂�,30600,,,6633,358,102.6,103.5
2012,11,17,�y,�����s,4002,��񂱂�,30600,���@��,041,6535,360,,
2012,11,17,�y,�����s,4002,�͂�����,31100,,,160890,43,88.2,91.5
2012,11,17,�y,�����s,4002,�͂�����,31100,��@��,044,96790,45,,
2012,11,17,�y,�����s,4002,�͂�����,31100,�F�@�{,043,39750,40,,
2012,11,17,�y,�����s,4002,���܂�,31500,,,3417,278,128.7,99.6
2012,11,17,�y,�����s,4002,���܂�,31500,���@��,040,3001,276,,
2012,11,17,�y,�����s,4002,���̑��̍ؗ�,31550,,,4142,276,124.7,79.5
2012,11,17,�y,�����s,4002,���񂰂񂳂�,31560,,,1797,237,161.0,98.3
2012,11,17,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,978,216,,
2012,11,17,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,362,267,,
2012,11,17,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,250,236,,
2012,11,17,�y,�����s,4002,�L���x�c,31700,,,119647,46,103.6,93.9
2012,11,17,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,47265,43,,
2012,11,17,�y,�����s,4002,�L���x�c,31700,���@��,040,25438,50,,
2012,11,17,�y,�����s,4002,�L���x�c,31700,�{�@��,045,18700,35,,
2012,11,17,�y,�����s,4002,�ق���񂻂�,31800,,,6077,397,108.4,105.3
2012,11,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,4224,369,,
2012,11,17,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,1105,420,,
2012,11,17,�y,�����s,4002,�˂�,31900,,,19433,380,101.3,107.0
2012,11,17,�y,�����s,4002,�˂�,31900,��@��,044,11259,388,,
2012,11,17,�y,�����s,4002,�˂�,31900,���@��,040,4601,419,,
2012,11,17,�y,�����s,4002,�ӂ�,32300,,,28,788,�|,�|
2012,11,17,�y,�����s,4002,�ӂ�,32300,��@��,044,28,788,,
2012,11,17,�y,�����s,4002,����,32400,,,25,277,312.5,117.4
2012,11,17,�y,�����s,4002,����,32400,��@��,008,16,315,,
2012,11,17,�y,�����s,4002,����,32400,���@�m,023,9,210,,
2012,11,17,�y,�����s,4002,�݂�,32500,,,582,337,103.2,104.3
2012,11,17,�y,�����s,4002,�݂�,32500,���@��,040,306,368,,
2012,11,17,�y,�����s,4002,�݂�,32500,��@��,044,252,314,,
2012,11,17,�y,�����s,4002,����񂬂�,32600,,,3765,415,94.7,99.3
2012,11,17,�y,�����s,4002,����񂬂�,32600,���@��,040,3738,417,,
2012,11,17,�y,�����s,4002,�ɂ�,32800,,,9176,360,138.0,95.0
2012,11,17,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,3470,347,,
2012,11,17,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3270,356,,
2012,11,17,�y,�����s,4002,�ɂ�,32800,��@��,044,1190,394,,
2012,11,17,�y,�����s,4002,�Z�����[,32900,,,2606,239,143.2,87.5
2012,11,17,�y,�����s,4002,�Z�����[,32900,���@��,040,1750,280,,
2012,11,17,�y,�����s,4002,�Z�����[,32900,���@��,041,310,201,,
2012,11,17,�y,�����s,4002,�Z�����[,32900,��@��,044,110,262,,
2012,11,17,�y,�����s,4002,�A�X�p���K�X,33100,,,712,1025,150.2,96.2
2012,11,17,�y,�����s,4002,�A�X�p���K�X,33100,������,046,14,1208,,
2012,11,17,�y,�����s,4002,�@�@�����A��,33101,,,697,1023,147.4,95.8
2012,11,17,�y,�����s,4002,�J���t�����[,33200,,,3394,105,108.0,98.1
2012,11,17,�y,�����s,4002,�J���t�����[,33200,���@��,040,2016,112,,
2012,11,17,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1378,94,,
2012,11,17,�y,�����s,4002,�u���b�R���[,33300,,,10619,318,112.8,107.1
2012,11,17,�y,�����s,4002,�u���b�R���[,33300,���@��,040,8589,319,,
2012,11,17,�y,�����s,4002,�@�@�����A��,33301,,,250,307,312.5,102.7
2012,11,17,�y,�����s,4002,���^�X,33400,,,47648,127,98.5,95.5
2012,11,17,�y,�����s,4002,���^�X,33400,���@��,042,27380,104,,
2012,11,17,�y,�����s,4002,���^�X,33400,���@��,040,12824,190,,
2012,11,17,�y,�����s,4002,�p�Z��,33600,,,494,944,121.1,99.8
2012,11,17,�y,�����s,4002,�p�Z��,33600,��@��,044,250,887,,
2012,11,17,�y,�����s,4002,�p�Z��,33600,���@��,040,149,948,,
2012,11,17,�y,�����s,4002,���イ��,34100,,,18086,305,94.7,102.0
2012,11,17,�y,�����s,4002,���イ��,34100,���@��,040,6284,305,,
2012,11,17,�y,�����s,4002,���イ��,34100,���@��,041,4920,339,,
2012,11,17,�y,�����s,4002,���イ��,34100,�F�@�{,043,2763,254,,
2012,11,17,�y,�����s,4002,���ڂ���,34200,,,30652,94,132.4,90.4
2012,11,17,�y,�����s,4002,���ڂ���,34200,�k�C��,001,24290,84,,
2012,11,17,�y,�����s,4002,���ڂ���,34200,���@��,042,1540,88,,
2012,11,17,�y,�����s,4002,�@�@�����A��,34201,,,4270,115,32.4,113.9
2012,11,17,�y,�����s,4002,�Ȃ�,34300,,,12574,321,161.2,99.4
2012,11,17,�y,�����s,4002,�Ȃ�,34300,���@��,040,5691,399,,
2012,11,17,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,5073,268,,
2012,11,17,�y,�����s,4002,�g�}�g,34400,,,27355,485,178.7,92.9
2012,11,17,�y,�����s,4002,�g�}�g,34400,���@��,040,11213,560,,
2012,11,17,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,10359,436,,
2012,11,17,�y,�����s,4002,�g�}�g,34400,��@��,044,2945,383,,
2012,11,17,�y,�����s,4002,�~�j�g�}�g,34450,,,7856,817,204.6,103.5
2012,11,17,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,3722,806,,
2012,11,17,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1681,904,,
2012,11,17,�y,�����s,4002,�~�j�g�}�g,34450,������,046,778,795,,
2012,11,17,�y,�����s,4002,�s�[�}��,34500,,,12814,238,115.9,83.8
2012,11,17,�y,�����s,4002,�s�[�}��,34500,������,046,5835,222,,
2012,11,17,�y,�����s,4002,�s�[�}��,34500,��@��,044,3573,141,,
2012,11,17,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,940,203,,
2012,11,17,�y,�����s,4002,�����Ƃ�,34600,,,509,1055,175.5,89.0
2012,11,17,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,482,1051,,
2012,11,17,�y,�����s,4002,���₢�񂰂�,35100,,,1201,712,188.2,92.7
2012,11,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,380,674,,
2012,11,17,�y,�����s,4002,���₢�񂰂�,35100,������,046,338,845,,
2012,11,17,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,239,503,,
2012,11,17,�y,�����s,4002,���₦��ǂ�,35200,,,625,887,252.0,99.0
2012,11,17,�y,�����s,4002,���₦��ǂ�,35200,������,046,382,916,,
2012,11,17,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,235,843,,
2012,11,17,�y,�����s,4002,������ǂ�,35300,,,16,1181,200.0,125.0
2012,11,17,�y,�����s,4002,������ǂ�,35300,������,046,16,1181,,
2012,11,17,�y,�����s,4002,���񂵂�,36100,,,20567,171,101.7,101.2
2012,11,17,�y,�����s,4002,���񂵂�,36100,�{�@��,045,16272,184,,
2012,11,17,�y,�����s,4002,���񂵂�,36100,��@�t,012,3355,75,,
2012,11,17,�y,�����s,4002,�΂ꂢ����,36200,,,61450,81,128.6,101.3
2012,11,17,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,58240,81,,
2012,11,17,�y,�����s,4002,���Ƃ���,36300,,,7900,152,133.9,100.0
2012,11,17,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,3530,129,,
2012,11,17,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2670,157,,
2012,11,17,�y,�����s,4002,���Ƃ���,36300,���@��,040,470,165,,
2012,11,17,�y,�����s,4002,��܂̂���,36500,,,14701,350,303.5,92.1
2012,11,17,�y,�����s,4002,��܂̂���,36500,�k�C��,001,12630,336,,
2012,11,17,�y,�����s,4002,���܂˂�,36610,,,136972,73,190.7,91.3
2012,11,17,�y,�����s,4002,���܂˂�,36610,�k�C��,001,128511,70,,
2012,11,17,�y,�����s,4002,�@�@�����A��,36620,,,5541,92,73.8,133.3
2012,11,17,�y,�����s,4002,�ɂ�ɂ�,36700,,,317,345,38.8,127.8
2012,11,17,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,040,5,2100,,
2012,11,17,�y,�����s,4002,�@�@�����A��,36701,,,312,317,40.5,138.4
2012,11,17,�y,�����s,4002,���傤��,37200,,,2492,300,97.0,105.6
2012,11,17,�y,�����s,4002,���傤��,37200,���@��,042,1097,263,,
2012,11,17,�y,�����s,4002,���傤��,37200,�F�@�{,043,700,433,,
2012,11,17,�y,�����s,4002,���傤��,37200,���@�m,039,12,368,,
2012,11,17,�y,�����s,4002,�@�@�����A��,37201,,,679,212,138.6,87.6
2012,11,17,�y,�����s,4002,����������,38100,,,5551,779,128.4,102.4
2012,11,17,�y,�����s,4002,����������,38100,���@��,042,1638,839,,
2012,11,17,�y,�����s,4002,����������,38100,��@��,044,1343,816,,
2012,11,17,�y,�����s,4002,����������,38100,�F�@�{,043,1214,676,,
2012,11,17,�y,�����s,4002,�@�@�����A��,38101,,,90,466,72.0,103.1
2012,11,17,�y,�����s,4002,�Ȃ߂�,38300,,,1157,407,122.4,103.0
2012,11,17,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,855,381,,
2012,11,17,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,302,481,,
2012,11,17,�y,�����s,4002,���̂�����,38400,,,16851,331,120.9,100.9
2012,11,17,�y,�����s,4002,���̂�����,38400,���@��,040,8709,328,,
2012,11,17,�y,�����s,4002,���̂�����,38400,���@��,042,5400,345,,
2012,11,17,�y,�����s,4002,���߂�,38500,,,11432,437,133.2,99.1
2012,11,17,�y,�����s,4002,���߂�,38500,���@��,040,11298,433,,
2012,11,17,�y,�����s,4002,���̑��̖��,39000,,,34341,324,207.3,70.0
2012,11,17,�y,�����s,4002,�A����،v,39100,,,22591,224,70.0,121.7
2012,11,17,�y,�����s,4002,���̗A�����,39200,,,10751,278,111.6,84.0
