�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�L���s,3401,��ؑ���,30000,,,452937,180,119.5,99.4
2012,9,27,��,�L���s,3401,��ؑ���,30000,�k�C��,001,143665,130,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,���@��,020,116218,93,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,58695,55,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,�L�@��,034,32010,402,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,�{�@��,045,19418,255,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,���@��,041,17189,297,,
2012,9,27,��,�L���s,3401,��ؑ���,30000,���@��,032,10126,342,,
2012,9,27,��,�L���s,3401,��������,30100,,,35230,84,64.5,102.4
2012,9,27,��,�L���s,3401,��������,30100,�k�C��,001,24825,87,,
2012,9,27,��,�L���s,3401,��������,30100,�L�@��,034,4895,90,,
2012,9,27,��,�L���s,3401,����,30200,,,520,188,227.1,75.5
2012,9,27,��,�L���s,3401,����,30200,���@��,040,240,188,,
2012,9,27,��,�L���s,3401,����,30200,���@��,020,200,156,,
2012,9,27,��,�L���s,3401,�ɂ񂶂�,30300,,,27556,115,101.1,130.7
2012,9,27,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,26736,116,,
2012,9,27,��,�L���s,3401,���ڂ�,30400,,,1507,339,43.0,150.0
2012,9,27,��,�L���s,3401,���ڂ�,30400,�{�@��,045,963,316,,
2012,9,27,��,�L���s,3401,���ڂ�,30400,�k�C��,001,191,336,,
2012,9,27,��,�L���s,3401,���ڂ�,30400,���@�R,033,162,663,,
2012,9,27,��,�L���s,3401,�����̂�,30500,,,24,416,�|,�|
2012,9,27,��,�L���s,3401,�����̂�,30500,������,046,24,416,,
2012,9,27,��,�L���s,3401,��񂱂�,30600,,,2025,289,92.3,95.4
2012,9,27,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1155,303,,
2012,9,27,��,�L���s,3401,��񂱂�,30600,�L�@��,034,453,290,,
2012,9,27,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,417,250,,
2012,9,27,��,�L���s,3401,�͂�����,31100,,,54585,51,123.1,86.4
2012,9,27,��,�L���s,3401,�͂�����,31100,���@��,020,50835,52,,
2012,9,27,��,�L���s,3401,���܂�,31500,,,3886,378,131.2,75.4
2012,9,27,��,�L���s,3401,���܂�,31500,�L�@��,034,3553,369,,
2012,9,27,��,�L���s,3401,���̑��̍ؗ�,31550,,,5183,235,233.7,60.9
2012,9,27,��,�L���s,3401,���񂰂񂳂�,31560,,,1209,421,87.5,101.0
2012,9,27,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,294,354,,
2012,9,27,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,270,463,,
2012,9,27,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,231,472,,
2012,9,27,��,�L���s,3401,�L���x�c,31700,,,80036,54,134.3,90.0
2012,9,27,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,56920,53,,
2012,9,27,��,�L���s,3401,�L���x�c,31700,���@��,020,17816,57,,
2012,9,27,��,�L���s,3401,�ق���񂻂�,31800,,,3320,639,168.1,72.4
2012,9,27,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1388,836,,
2012,9,27,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,965,180,,
2012,9,27,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,404,821,,
2012,9,27,��,�L���s,3401,�˂�,31900,,,7956,514,75.5,123.9
2012,9,27,��,�L���s,3401,�˂�,31900,�L�@��,034,2460,735,,
2012,9,27,��,�L���s,3401,�˂�,31900,���@��,031,1315,475,,
2012,9,27,��,�L���s,3401,�˂�,31900,�k�C��,001,1261,302,,
2012,9,27,��,�L���s,3401,����,32400,,,4,788,50.0,120.1
2012,9,27,��,�L���s,3401,����,32400,��@��,008,4,788,,
2012,9,27,��,�L���s,3401,�݂�,32500,,,266,664,85.5,100.8
2012,9,27,��,�L���s,3401,�݂�,32500,��@��,044,248,666,,
2012,9,27,��,�L���s,3401,����񂬂�,32600,,,161,1402,93.1,112.8
2012,9,27,��,�L���s,3401,����񂬂�,32600,�L�@��,034,143,1402,,
2012,9,27,��,�L���s,3401,�ɂ�,32800,,,2152,602,101.0,89.1
2012,9,27,��,�L���s,3401,�ɂ�,32800,���@�m,039,1525,611,,
2012,9,27,��,�L���s,3401,�ɂ�,32800,��@��,044,575,586,,
2012,9,27,��,�L���s,3401,�Z�����[,32900,,,1681,246,147.8,76.9
2012,9,27,��,�L���s,3401,�Z�����[,32900,���@��,020,1650,229,,
2012,9,27,��,�L���s,3401,�A�X�p���K�X,33100,,,1308,837,174.4,98.1
2012,9,27,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,573,969,,
2012,9,27,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,485,753,,
2012,9,27,��,�L���s,3401,�@�@�����A��,33101,,,40,295,444.4,19.2
2012,9,27,��,�L���s,3401,�J���t�����[,33200,,,426,167,114.5,114.4
2012,9,27,��,�L���s,3401,�J���t�����[,33200,���@��,020,246,225,,
2012,9,27,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,88,,
2012,9,27,��,�L���s,3401,�u���b�R���[,33300,,,2465,349,70.5,102.6
2012,9,27,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1040,339,,
2012,9,27,��,�L���s,3401,�u���b�R���[,33300,���@��,020,475,456,,
2012,9,27,��,�L���s,3401,�u���b�R���[,33300,���@��,031,100,462,,
2012,9,27,��,�L���s,3401,�@�@�����A��,33301,,,850,287,68.0,100.7
2012,9,27,��,�L���s,3401,���^�X,33400,,,34580,100,145.3,90.1
2012,9,27,��,�L���s,3401,���^�X,33400,���@��,020,33932,98,,
2012,9,27,��,�L���s,3401,�p�Z��,33600,,,131,3360,174.7,97.6
2012,9,27,��,�L���s,3401,�p�Z��,33600,���@��,020,110,3475,,
2012,9,27,��,�L���s,3401,���イ��,34100,,,24400,278,131.8,107.8
2012,9,27,��,�L���s,3401,���イ��,34100,���@��,041,13382,262,,
2012,9,27,��,�L���s,3401,���イ��,34100,�{�@��,045,4820,302,,
2012,9,27,��,�L���s,3401,���イ��,34100,�F�@�{,043,2970,313,,
2012,9,27,��,�L���s,3401,���ڂ���,34200,,,16425,112,240.6,116.7
2012,9,27,��,�L���s,3401,���ڂ���,34200,�k�C��,001,15220,114,,
2012,9,27,��,�L���s,3401,�Ȃ�,34300,,,9040,341,118.3,102.4
2012,9,27,��,�L���s,3401,�Ȃ�,34300,���@��,041,2269,347,,
2012,9,27,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,2218,354,,
2012,9,27,��,�L���s,3401,�Ȃ�,34300,���@��,040,1332,432,,
2012,9,27,��,�L���s,3401,�g�}�g,34400,,,17149,461,217.4,98.7
2012,9,27,��,�L���s,3401,�g�}�g,34400,�L�@��,034,7106,428,,
2012,9,27,��,�L���s,3401,�g�}�g,34400,�k�C��,001,4695,522,,
2012,9,27,��,�L���s,3401,�g�}�g,34400,���@��,032,3353,431,,
2012,9,27,��,�L���s,3401,�~�j�g�}�g,34450,,,7291,916,158.6,96.0
2012,9,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,2982,843,,
2012,9,27,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1767,1125,,
2012,9,27,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1117,839,,
2012,9,27,��,�L���s,3401,�s�[�}��,34500,,,5594,248,119.7,85.2
2012,9,27,��,�L���s,3401,�s�[�}��,34500,��@��,044,2561,210,,
2012,9,27,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1580,246,,
2012,9,27,��,�L���s,3401,�s�[�}��,34500,���@��,031,300,200,,
2012,9,27,��,�L���s,3401,�����Ƃ�,34600,,,189,805,100.5,65.2
2012,9,27,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,107,1228,,
2012,9,27,��,�L���s,3401,�����Ƃ�,34600,���@��,032,67,261,,
2012,9,27,��,�L���s,3401,�X�C�g�R�[��,34700,,,460,198,83.6,72.0
2012,9,27,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,460,198,,
2012,9,27,��,�L���s,3401,���₢�񂰂�,35100,,,619,958,156.7,62.0
2012,9,27,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,272,649,,
2012,9,27,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,206,1323,,
2012,9,27,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,113,1020,,
2012,9,27,��,�L���s,3401,���₦��ǂ�,35200,,,89,4434,88.1,145.8
2012,9,27,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,75,4379,,
2012,9,27,��,�L���s,3401,�����܂�,35500,,,307,507,144.1,100.4
2012,9,27,��,�L���s,3401,�����܂�,35500,�L�@��,034,277,465,,
2012,9,27,��,�L���s,3401,���񂵂�,36100,,,7560,169,144.4,81.6
2012,9,27,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2775,141,,
2012,9,27,��,�L���s,3401,���񂵂�,36100,������,046,1955,156,,
2012,9,27,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1765,176,,
2012,9,27,��,�L���s,3401,�΂ꂢ����,36200,,,21570,78,72.6,109.9
2012,9,27,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,21540,78,,
2012,9,27,��,�L���s,3401,���Ƃ���,36300,,,11585,193,148.4,94.6
2012,9,27,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,8340,166,,
2012,9,27,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,3090,271,,
2012,9,27,��,�L���s,3401,��܂̂���,36500,,,1350,331,21.3,107.1
2012,9,27,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1350,331,,
2012,9,27,��,�L���s,3401,���܂˂�,36610,,,43212,85,313.4,94.4
2012,9,27,��,�L���s,3401,���܂˂�,36610,�k�C��,001,40970,84,,
2012,9,27,��,�L���s,3401,�@�@�����A��,36620,,,2210,96,78.4,95.0
2012,9,27,��,�L���s,3401,�ɂ�ɂ�,36700,,,495,447,161.2,112.0
2012,9,27,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,86,684,,
2012,9,27,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,37,1632,,
2012,9,27,��,�L���s,3401,�@�@�����A��,36701,,,372,274,140.9,99.3
2012,9,27,��,�L���s,3401,���傤��,37200,,,1340,425,81.8,105.7
2012,9,27,��,�L���s,3401,���傤��,37200,���@�m,039,676,458,,
2012,9,27,��,�L���s,3401,���傤��,37200,���@��,041,528,408,,
2012,9,27,��,�L���s,3401,�@�@�����A��,37201,,,96,249,49.0,102.9
2012,9,27,��,�L���s,3401,����������,38100,,,2618,787,182.8,91.7
2012,9,27,��,�L���s,3401,����������,38100,���@��,042,1484,783,,
2012,9,27,��,�L���s,3401,����������,38100,�{�@��,045,579,760,,
2012,9,27,��,�L���s,3401,����������,38100,���@�Q,038,309,768,,
2012,9,27,��,�L���s,3401,�@�@�����A��,38101,,,40,399,80.0,100.0
2012,9,27,��,�L���s,3401,�Ȃ߂�,38300,,,643,369,114.0,94.4
2012,9,27,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,623,368,,
2012,9,27,��,�L���s,3401,���̂�����,38400,,,5673,211,77.6,98.1
2012,9,27,��,�L���s,3401,���̂�����,38400,���@��,020,3333,208,,
2012,9,27,��,�L���s,3401,���̂�����,38400,��@��,044,1590,218,,
2012,9,27,��,�L���s,3401,���߂�,38500,,,2713,432,76.8,105.1
2012,9,27,��,�L���s,3401,���߂�,38500,���@��,020,2347,429,,
2012,9,27,��,�L���s,3401,���̑��̖��,39000,,,6406,920,96.6,102.3
2012,9,27,��,�L���s,3401,�A����،v,39100,,,6066,455,68.6,118.2
2012,9,27,��,�L���s,3401,���̗A�����,39200,,,2458,875,57.8,142.5
