�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,����s,1701,��ؑ���,30000,,,270605,292,105.5,106.6
2011,10,6,��,����s,1701,��ؑ���,30000,�΁@��,017,84921,338,,
2011,10,6,��,����s,1701,��ؑ���,30000,�k�C��,001,73670,156,,
2011,10,6,��,����s,1701,��ؑ���,30000,���@��,020,40985,230,,
2011,10,6,��,����s,1701,��ؑ���,30000,�@�X,002,16986,192,,
2011,10,6,��,����s,1701,��ؑ���,30000,�Q�@�n,010,15854,200,,
2011,10,6,��,����s,1701,��ؑ���,30000,��@��,008,8025,341,,
2011,10,6,��,����s,1701,��ؑ���,30000,�{�@��,045,5186,254,,
2011,10,6,��,����s,1701,��������,30100,,,59202,162,105.5,102.5
2011,10,6,��,����s,1701,��������,30100,�΁@��,017,47313,159,,
2011,10,6,��,����s,1701,��������,30100,�k�C��,001,10845,164,,
2011,10,6,��,����s,1701,����,30200,,,1680,240,88.5,112.1
2011,10,6,��,����s,1701,����,30200,�V�@��,015,704,156,,
2011,10,6,��,����s,1701,����,30200,��@��,011,561,225,,
2011,10,6,��,����s,1701,����,30200,�@�X,002,415,402,,
2011,10,6,��,����s,1701,�ɂ񂶂�,30300,,,11780,181,109.5,141.4
2011,10,6,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,11780,181,,
2011,10,6,��,����s,1701,���ڂ�,30400,,,15454,160,182.7,90.4
2011,10,6,��,����s,1701,���ڂ�,30400,�@�X,002,14454,165,,
2011,10,6,��,����s,1701,��񂱂�,30600,,,4575,522,113.1,94.6
2011,10,6,��,����s,1701,��񂱂�,30600,�΁@��,017,4260,525,,
2011,10,6,��,����s,1701,�͂�����,31100,,,14305,239,137.0,113.8
2011,10,6,��,����s,1701,�͂�����,31100,���@��,020,14205,238,,
2011,10,6,��,����s,1701,���܂�,31500,,,2052,545,81.0,99.5
2011,10,6,��,����s,1701,���܂�,31500,�΁@��,017,1702,527,,
2011,10,6,��,����s,1701,���̑��̍ؗ�,31550,,,546,636,103.2,101.6
2011,10,6,��,����s,1701,���񂰂񂳂�,31560,,,1045,366,91.0,97.3
2011,10,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,740,382,,
2011,10,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,303,327,,
2011,10,6,��,����s,1701,�L���x�c,31700,,,25301,118,112.4,110.3
2011,10,6,��,����s,1701,�L���x�c,31700,�Q�@�n,010,11350,96,,
2011,10,6,��,����s,1701,�L���x�c,31700,���@��,020,10750,134,,
2011,10,6,��,����s,1701,�ق���񂻂�,31800,,,2115,1095,135.4,97.1
2011,10,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,1230,1113,,
2011,10,6,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,465,1003,,
2011,10,6,��,����s,1701,�˂�,31900,,,6970,390,94.4,89.0
2011,10,6,��,����s,1701,�˂�,31900,�΁@��,017,2234,418,,
2011,10,6,��,����s,1701,�˂�,31900,�k�C��,001,1535,333,,
2011,10,6,��,����s,1701,�˂�,31900,��@��,011,816,400,,
2011,10,6,��,����s,1701,�݂�,32500,,,334,807,112.8,97.0
2011,10,6,��,����s,1701,�݂�,32500,���@�m,023,215,802,,
2011,10,6,��,����s,1701,�݂�,32500,�Á@��,022,74,904,,
2011,10,6,��,����s,1701,����񂬂�,32600,,,254,1107,82.7,98.0
2011,10,6,��,����s,1701,����񂬂�,32600,�΁@��,017,87,894,,
2011,10,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,75,1165,,
2011,10,6,��,����s,1701,����񂬂�,32600,��@��,021,54,1167,,
2011,10,6,��,����s,1701,�ɂ�,32800,,,1025,822,126.5,96.8
2011,10,6,��,����s,1701,�ɂ�,32800,���@�m,039,600,833,,
2011,10,6,��,����s,1701,�ɂ�,32800,�x�@�R,016,425,806,,
2011,10,6,��,����s,1701,�Z�����[,32900,,,560,275,143.6,97.5
2011,10,6,��,����s,1701,�Z�����[,32900,���@��,020,380,341,,
2011,10,6,��,����s,1701,�A�X�p���K�X,33100,,,668,873,103.4,104.1
2011,10,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,110,1157,,
2011,10,6,��,����s,1701,�A�X�p���K�X,33100,���@�Q,038,10,1229,,
2011,10,6,��,����s,1701,�A�X�p���K�X,33100,���@��,020,9,1044,,
2011,10,6,��,����s,1701,�@�@�����A��,33101,,,539,805,87.1,99.3
2011,10,6,��,����s,1701,�J���t�����[,33200,,,78,403,56.5,159.9
2011,10,6,��,����s,1701,�J���t�����[,33200,���@��,020,78,403,,
2011,10,6,��,����s,1701,�u���b�R���[,33300,,,1845,410,820.0,73.9
2011,10,6,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1600,380,,
2011,10,6,��,����s,1701,���^�X,33400,,,10102,196,90.6,91.6
2011,10,6,��,����s,1701,���^�X,33400,���@��,020,8236,181,,
2011,10,6,��,����s,1701,�p�Z��,33600,,,128,4475,57.4,82.8
2011,10,6,��,����s,1701,�p�Z��,33600,���@��,020,45,4774,,
2011,10,6,��,����s,1701,�p�Z��,33600,��@��,008,40,3780,,
2011,10,6,��,����s,1701,�p�Z��,33600,���@��,041,25,5145,,
2011,10,6,��,����s,1701,���イ��,34100,,,10947,416,117.9,106.1
2011,10,6,��,����s,1701,���イ��,34100,�΁@��,017,7032,429,,
2011,10,6,��,����s,1701,���イ��,34100,�Q�@�n,010,3140,391,,
2011,10,6,��,����s,1701,���ڂ���,34200,,,2176,188,20.9,128.8
2011,10,6,��,����s,1701,���ڂ���,34200,�k�C��,001,2087,159,,
2011,10,6,��,����s,1701,�Ȃ�,34300,,,4826,592,146.4,101.5
2011,10,6,��,����s,1701,�Ȃ�,34300,���@�m,039,2430,627,,
2011,10,6,��,����s,1701,�Ȃ�,34300,��@��,008,880,642,,
2011,10,6,��,����s,1701,�Ȃ�,34300,�΁@��,017,694,446,,
2011,10,6,��,����s,1701,�g�}�g,34400,,,9051,693,175.1,103.3
2011,10,6,��,����s,1701,�g�}�g,34400,�΁@��,017,8543,684,,
2011,10,6,��,����s,1701,�~�j�g�}�g,34450,,,1117,1198,66.1,116.3
2011,10,6,��,����s,1701,�~�j�g�}�g,34450,��@��,008,360,1237,,
2011,10,6,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,306,1145,,
2011,10,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,275,1277,,
2011,10,6,��,����s,1701,�s�[�}��,34500,,,3495,451,166.9,124.6
2011,10,6,��,����s,1701,�s�[�}��,34500,��@��,008,928,406,,
2011,10,6,��,����s,1701,�s�[�}��,34500,���@��,020,820,264,,
2011,10,6,��,����s,1701,�s�[�}��,34500,������,046,484,550,,
2011,10,6,��,����s,1701,�����Ƃ�,34600,,,210,1778,140.0,102.4
2011,10,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,146,2062,,
2011,10,6,��,����s,1701,�����Ƃ�,34600,�΁@��,017,52,593,,
2011,10,6,��,����s,1701,�X�C�g�R�[��,34700,,,7,135,�|,�|
2011,10,6,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,4,158,,
2011,10,6,��,����s,1701,���₢�񂰂�,35100,,,227,1323,212.1,83.7
2011,10,6,��,����s,1701,���₢�񂰂�,35100,������,046,159,1147,,
2011,10,6,��,����s,1701,���₢�񂰂�,35100,���@��,020,47,1566,,
2011,10,6,��,����s,1701,���₦��ǂ�,35200,,,53,4782,101.9,87.7
2011,10,6,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,44,4579,,
2011,10,6,��,����s,1701,�����܂�,35500,,,309,681,58.3,107.1
2011,10,6,��,����s,1701,�����܂�,35500,�R�@�`,006,264,715,,
2011,10,6,��,����s,1701,���񂵂�,36100,,,6793,304,54.2,122.6
2011,10,6,��,����s,1701,���񂵂�,36100,�΁@��,017,5682,332,,
2011,10,6,��,����s,1701,�΂ꂢ����,36200,,,13669,133,66.0,109.0
2011,10,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13530,134,,
2011,10,6,��,����s,1701,���Ƃ���,36300,,,6546,276,603.9,94.2
2011,10,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,5130,247,,
2011,10,6,��,����s,1701,���Ƃ���,36300,��@��,027,550,293,,
2011,10,6,��,����s,1701,��܂̂���,36500,,,4122,286,51.4,116.7
2011,10,6,��,����s,1701,��܂̂���,36500,�@�X,002,2000,304,,
2011,10,6,��,����s,1701,��܂̂���,36500,�k�C��,001,2000,226,,
2011,10,6,��,����s,1701,���܂˂�,36610,,,30106,111,139.5,111.0
2011,10,6,��,����s,1701,���܂˂�,36610,�k�C��,001,29740,111,,
2011,10,6,��,����s,1701,�@�@�����A��,36620,,,350,87,5.2,150.0
2011,10,6,��,����s,1701,�ɂ�ɂ�,36700,,,156,282,38.2,76.6
2011,10,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,1050,,
2011,10,6,��,����s,1701,�@�@�����A��,36701,,,146,229,41.2,100.0
2011,10,6,��,����s,1701,���傤��,37200,,,1356,561,221.2,78.1
2011,10,6,��,����s,1701,���傤��,37200,���@�m,039,1170,590,,
2011,10,6,��,����s,1701,�@�@�����A��,37201,,,181,310,208.0,104.0
2011,10,6,��,����s,1701,����������,38100,,,2580,1074,94.0,107.1
2011,10,6,��,����s,1701,����������,38100,�΁@��,017,2468,1079,,
2011,10,6,��,����s,1701,�@�@�����A��,38101,,,26,446,72.2,102.3
2011,10,6,��,����s,1701,�Ȃ߂�,38300,,,1029,498,76.4,107.1
2011,10,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,640,555,,
2011,10,6,��,����s,1701,�Ȃ߂�,38300,��@��,021,212,348,,
2011,10,6,��,����s,1701,���̂�����,38400,,,4538,253,76.3,100.0
2011,10,6,��,����s,1701,���̂�����,38400,���@��,020,4206,248,,
2011,10,6,��,����s,1701,���߂�,38500,,,1954,596,93.5,99.0
2011,10,6,��,����s,1701,���߂�,38500,���@��,020,1359,626,,
2011,10,6,��,����s,1701,���߂�,38500,�V�@��,015,464,526,,
2011,10,6,��,����s,1701,���̑��̖��,39000,,,5318,1590,106.7,103.9
2011,10,6,��,����s,1701,�A����،v,39100,,,4251,1150,41.5,283.3
2011,10,6,��,����s,1701,���̗A�����,39200,,,3010,1436,124.5,110.4
