�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,�L���s,3401,�ʎ�����,40000,,,114570,497,158.9,99.4
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,,,90848,553,169.3,100.0
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,26690,270,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,21395,1036,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,19317,282,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,7908,320,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,5003,384,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3654,1243,,
2017,3,13,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3110,1088,,
2017,3,13,��,�L���s,3401,�݂���,40100,,,4972,344,89.9,110.6
2017,3,13,��,�L���s,3401,�݂���,40100,���@��,036,4972,344,,
2017,3,13,��,�L���s,3401,�͂�����,41321,,,12350,212,308.8,159.4
2017,3,13,��,�L���s,3401,�͂�����,41321,�L�@��,034,9480,216,,
2017,3,13,��,�L���s,3401,�͂�����,41321,�a�̎R,030,2870,196,,
2017,3,13,��,�L���s,3401,���̑��G����,41999,,,17984,381,105.2,103.5
2017,3,13,��,�L���s,3401,��񂲌v,42000,,,26690,270,255.2,100.0
2017,3,13,��,�L���s,3401,��񂲌v,42000,�@�X,002,26690,270,,
2017,3,13,��,�L���s,3401,�W���i�S���h,42505,,,3420,337,342.0,109.8
2017,3,13,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3420,337,,
2017,3,13,��,�L���s,3401,����,42515,,,3420,234,393.1,82.1
2017,3,13,��,�L���s,3401,����,42515,�@�X,002,3420,234,,
2017,3,13,��,�L���s,3401,�ӂ�,42804,,,18750,267,218.3,101.1
2017,3,13,��,�L���s,3401,�ӂ�,42804,�@�X,002,18750,267,,
2017,3,13,��,�L���s,3401,���̑����,42999,,,1100,219,�|,�|
2017,3,13,��,�L���s,3401,�����Ƃ�,44800,,,2,14580,�|,�|
2017,3,13,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,2,14580,,
2017,3,13,��,�L���s,3401,������,46100,,,26620,1132,183.7,97.8
2017,3,13,��,�L���s,3401,������,46100,���@��,041,18915,1100,,
2017,3,13,��,�L���s,3401,������,46100,���@��,040,3132,1362,,
2017,3,13,��,�L���s,3401,�������v,47000,,,432,1274,53.3,111.2
2017,3,13,��,�L���s,3401,�������v,47000,�Á@��,022,292,1407,,
2017,3,13,��,�L���s,3401,�������v,47000,���@�m,039,140,995,,
2017,3,13,��,�L���s,3401,����������,47200,,,432,1274,77.8,96.9
2017,3,13,��,�L���s,3401,����������,47200,�Á@��,022,292,1407,,
2017,3,13,��,�L���s,3401,����������,47200,���@�m,039,140,995,,
2017,3,13,��,�L���s,3401,�L�E�C�t���c,49300,,,1798,631,170.3,117.9
2017,3,13,��,�L���s,3401,�L�E�C�t���c,49300,�a�̎R,030,1548,660,,
2017,3,13,��,�L���s,3401,�A���ʎ��v,50000,,,23722,286,128.6,82.7
2017,3,13,��,�L���s,3401,�o�i�i,50100,,,17806,282,167.2,69.5
2017,3,13,��,�L���s,3401,�p�C�i�b�v��,50300,,,1850,176,42.0,104.1
2017,3,13,��,�L���s,3401,������,50400,,,426,426,103.4,99.8
2017,3,13,��,�L���s,3401,�O���v�t���c,50500,,,726,273,195.7,99.6
2017,3,13,��,�L���s,3401,�I�����W,50600,,,1864,302,129.2,99.7
2017,3,13,��,�L���s,3401,�A��������,50850,,,257,136,76.0,103.8
2017,3,13,��,�L���s,3401,���̗A���ʎ�,50900,,,794,577,95.7,88.1
