�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���l�s,1401,��ؑ���,30000,,,925190,188,74.3,95.9
2013,4,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,156078,72,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,��@��,008,117524,138,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,106743,132,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93926,113,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,���@�m,023,51741,189,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,���@��,036,49442,219,,
2013,4,2,��,���l�s,1401,��ؑ���,30000,���@�m,039,39593,340,,
2013,4,2,��,���l�s,1401,��������,30100,,,87438,57,59.0,109.6
2013,4,2,��,���l�s,1401,��������,30100,��@�t,012,57345,60,,
2013,4,2,��,���l�s,1401,��������,30100,�_�ސ�,014,28442,48,,
2013,4,2,��,���l�s,1401,����,30200,,,10882,119,105.3,97.5
2013,4,2,��,���l�s,1401,����,30200,��@�t,012,6711,134,,
2013,4,2,��,���l�s,1401,����,30200,��@��,011,3733,82,,
2013,4,2,��,���l�s,1401,�ɂ񂶂�,30300,,,67373,171,78.4,88.6
2013,4,2,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,48540,204,,
2013,4,2,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,6800,88,,
2013,4,2,��,���l�s,1401,���ڂ�,30400,,,6460,269,116.3,84.1
2013,4,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,4446,173,,
2013,4,2,��,���l�s,1401,���ڂ�,30400,������,046,1112,677,,
2013,4,2,��,���l�s,1401,�����̂�,30500,,,23944,295,84.3,85.0
2013,4,2,��,���l�s,1401,�����̂�,30500,�F�@�{,043,11385,344,,
2013,4,2,��,���l�s,1401,�����̂�,30500,���@��,040,10102,238,,
2013,4,2,��,���l�s,1401,��񂱂�,30600,,,5430,202,89.5,100.5
2013,4,2,��,���l�s,1401,��񂱂�,30600,��@��,008,5422,203,,
2013,4,2,��,���l�s,1401,�͂�����,31100,,,35324,55,92.9,100.0
2013,4,2,��,���l�s,1401,�͂�����,31100,��@��,008,32634,55,,
2013,4,2,��,���l�s,1401,���܂�,31500,,,7110,208,87.0,104.0
2013,4,2,��,���l�s,1401,���܂�,31500,��@��,008,2547,162,,
2013,4,2,��,���l�s,1401,���܂�,31500,��@��,011,2070,245,,
2013,4,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,929,244,,
2013,4,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,4622,198,58.6,96.6
2013,4,2,��,���l�s,1401,���񂰂񂳂�,31560,,,5004,161,87.5,98.8
2013,4,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4605,154,,
2013,4,2,��,���l�s,1401,�L���x�c,31700,,,98033,105,71.2,115.4
2013,4,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,54958,114,,
2013,4,2,��,���l�s,1401,�L���x�c,31700,���@�m,023,37385,91,,
2013,4,2,��,���l�s,1401,�ق���񂻂�,31800,,,12469,398,58.0,109.9
2013,4,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4541,433,,
2013,4,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3905,378,,
2013,4,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2026,394,,
2013,4,2,��,���l�s,1401,�˂�,31900,,,27635,238,76.9,101.7
2013,4,2,��,���l�s,1401,�˂�,31900,��@�t,012,14539,214,,
2013,4,2,��,���l�s,1401,�˂�,31900,���@��,041,2095,356,,
2013,4,2,��,���l�s,1401,�˂�,31900,��@��,011,2030,269,,
2013,4,2,��,���l�s,1401,�ӂ�,32300,,,2544,369,85.8,102.2
2013,4,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,2008,299,,
2013,4,2,��,���l�s,1401,�ӂ�,32300,������,046,420,559,,
2013,4,2,��,���l�s,1401,����,32400,,,1338,402,76.4,110.1
2013,4,2,��,���l�s,1401,����,32400,�Q�@�n,010,562,360,,
2013,4,2,��,���l�s,1401,����,32400,�ȁ@��,009,532,424,,
2013,4,2,��,���l�s,1401,�݂�,32500,,,1782,227,82.6,88.7
2013,4,2,��,���l�s,1401,�݂�,32500,��@�t,012,909,173,,
2013,4,2,��,���l�s,1401,�݂�,32500,��@��,008,344,250,,
2013,4,2,��,���l�s,1401,�݂�,32500,�Á@��,022,224,279,,
2013,4,2,��,���l�s,1401,����񂬂�,32600,,,933,454,61.6,116.7
2013,4,2,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,300,417,,
2013,4,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,291,533,,
2013,4,2,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,179,486,,
2013,4,2,��,���l�s,1401,�ɂ�,32800,,,7346,236,61.7,106.3
2013,4,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3503,252,,
2013,4,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1470,290,,
2013,4,2,��,���l�s,1401,�ɂ�,32800,��@��,008,692,191,,
2013,4,2,��,���l�s,1401,�Z�����[,32900,,,10203,231,110.3,97.5
2013,4,2,��,���l�s,1401,�Z�����[,32900,���@��,040,5390,232,,
2013,4,2,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3152,253,,
2013,4,2,��,���l�s,1401,�A�X�p���K�X,33100,,,3656,1123,84.8,94.1
2013,4,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1024,1403,,
2013,4,2,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,933,1348,,
2013,4,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,235,1758,,
2013,4,2,��,���l�s,1401,�@�@�����A��,33101,,,1203,556,165.2,96.4
2013,4,2,��,���l�s,1401,�J���t�����[,33200,,,783,277,68.7,91.4
2013,4,2,��,���l�s,1401,�J���t�����[,33200,���@��,042,366,256,,
2013,4,2,��,���l�s,1401,�J���t�����[,33200,���@��,040,272,308,,
2013,4,2,��,���l�s,1401,�u���b�R���[,33300,,,16102,344,84.8,97.5
2013,4,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6546,407,,
2013,4,2,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5259,298,,
2013,4,2,��,���l�s,1401,�u���b�R���[,33300,���@��,036,384,517,,
2013,4,2,��,���l�s,1401,�@�@�����A��,33301,,,3410,276,204.2,104.5
2013,4,2,��,���l�s,1401,���^�X,33400,,,65091,146,84.7,115.0
2013,4,2,��,���l�s,1401,���^�X,33400,��@��,008,41522,127,,
2013,4,2,��,���l�s,1401,���^�X,33400,���@��,028,9430,165,,
2013,4,2,��,���l�s,1401,���^�X,33400,���@��,037,5790,178,,
2013,4,2,��,���l�s,1401,�p�Z��,33600,,,704,515,76.3,112.4
2013,4,2,��,���l�s,1401,�p�Z��,33600,���@��,040,236,304,,
2013,4,2,��,���l�s,1401,�p�Z��,33600,��@��,008,219,657,,
2013,4,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,89,617,,
2013,4,2,��,���l�s,1401,���イ��,34100,,,37956,269,63.0,104.7
2013,4,2,��,���l�s,1401,���イ��,34100,���@�m,039,10990,231,,
2013,4,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10945,269,,
2013,4,2,��,���l�s,1401,���イ��,34100,�{�@��,045,6540,305,,
2013,4,2,��,���l�s,1401,���ڂ���,34200,,,20906,116,89.6,81.7
2013,4,2,��,���l�s,1401,���ڂ���,34200,���@��,047,1500,366,,
2013,4,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,314,422,,
2013,4,2,��,���l�s,1401,���ڂ���,34200,���@�m,039,100,294,,
2013,4,2,��,���l�s,1401,�@�@�����A��,34201,,,18910,88,96.3,94.6
2013,4,2,��,���l�s,1401,�Ȃ�,34300,,,24807,337,66.8,100.9
2013,4,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,17095,313,,
2013,4,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,4575,373,,
2013,4,2,��,���l�s,1401,�g�}�g,34400,,,27500,404,36.8,110.4
2013,4,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,7391,362,,
2013,4,2,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7102,391,,
2013,4,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,3559,425,,
2013,4,2,��,���l�s,1401,�~�j�g�}�g,34450,,,8711,608,56.4,91.2
2013,4,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3468,584,,
2013,4,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1926,591,,
2013,4,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1195,713,,
2013,4,2,��,���l�s,1401,�s�[�}��,34500,,,19670,358,64.3,109.8
2013,4,2,��,���l�s,1401,�s�[�}��,34500,������,046,7496,319,,
2013,4,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5619,320,,
2013,4,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,3049,418,,
2013,4,2,��,���l�s,1401,�����Ƃ�,34600,,,316,1521,61.6,106.1
2013,4,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,293,1529,,
2013,4,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,60,389,150.0,97.5
2013,4,2,��,���l�s,1401,���₢�񂰂�,35100,,,1738,796,64.8,94.1
2013,4,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1674,795,,
2013,4,2,��,���l�s,1401,���₦��ǂ�,35200,,,3448,625,66.2,89.3
2013,4,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,1253,616,,
2013,4,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,740,690,,
2013,4,2,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,330,915,,
2013,4,2,��,���l�s,1401,�@�@�����A��,35201,,,772,381,378.4,101.1
2013,4,2,��,���l�s,1401,������ǂ�,35300,,,800,438,67.2,92.4
2013,4,2,��,���l�s,1401,������ǂ�,35300,������,046,800,438,,
2013,4,2,��,���l�s,1401,����܂�,35400,,,5448,283,61.6,99.0
2013,4,2,��,���l�s,1401,����܂�,35400,������,046,5448,283,,
2013,4,2,��,���l�s,1401,�����܂�,35500,,,568,347,423.9,84.0
2013,4,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1995,,
2013,4,2,��,���l�s,1401,���񂵂�,36100,,,20030,113,49.5,79.6
2013,4,2,��,���l�s,1401,���񂵂�,36100,��@��,008,15700,114,,
2013,4,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,4330,109,,
2013,4,2,��,���l�s,1401,�΂ꂢ����,36200,,,27676,99,58.1,105.3
2013,4,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,18078,85,,
2013,4,2,��,���l�s,1401,�΂ꂢ����,36200,������,046,9300,122,,
2013,4,2,��,���l�s,1401,���Ƃ���,36300,,,5247,156,74.0,85.2
2013,4,2,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,2148,168,,
2013,4,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1308,142,,
2013,4,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,854,142,,
2013,4,2,��,���l�s,1401,��܂̂���,36500,,,5268,342,164.2,92.4
2013,4,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,3462,286,,
2013,4,2,��,���l�s,1401,��܂̂���,36500,��@�t,012,1340,486,,
2013,4,2,��,���l�s,1401,���܂˂�,36610,,,149538,74,99.2,79.6
2013,4,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,135988,71,,
2013,4,2,��,���l�s,1401,�@�@�����A��,36620,,,3305,106,195.6,96.4
2013,4,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,1785,504,148.9,74.7
2013,4,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,711,911,,
2013,4,2,��,���l�s,1401,�@�@�����A��,36701,,,1074,235,396.3,94.4
2013,4,2,��,���l�s,1401,���傤��,37200,,,4000,537,111.8,84.6
2013,4,2,��,���l�s,1401,���傤��,37200,���@�m,039,2364,623,,
2013,4,2,��,���l�s,1401,���傤��,37200,�Á@��,022,240,1194,,
2013,4,2,��,���l�s,1401,���傤��,37200,��@�t,012,236,559,,
2013,4,2,��,���l�s,1401,�@�@�����A��,37201,,,1055,171,894.1,88.1
2013,4,2,��,���l�s,1401,����������,38100,,,4741,868,97.3,98.5
2013,4,2,��,���l�s,1401,����������,38100,��@��,003,1858,806,,
2013,4,2,��,���l�s,1401,����������,38100,�H�@�c,005,778,1234,,
2013,4,2,��,���l�s,1401,����������,38100,�Q�@�n,010,411,763,,
2013,4,2,��,���l�s,1401,�@�@�����A��,38101,,,233,412,291.3,105.9
2013,4,2,��,���l�s,1401,�Ȃ߂�,38300,,,3005,270,96.3,98.5
2013,4,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1064,309,,
2013,4,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,987,235,,
2013,4,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,428,312,,
2013,4,2,��,���l�s,1401,���̂�����,38400,,,10649,127,101.3,100.8
2013,4,2,��,���l�s,1401,���̂�����,38400,���@��,020,10277,128,,
2013,4,2,��,���l�s,1401,���߂�,38500,,,10249,247,106.2,109.8
2013,4,2,��,���l�s,1401,���߂�,38500,���@��,020,8151,256,,
2013,4,2,��,���l�s,1401,���߂�,38500,�R�@�`,006,1400,170,,
2013,4,2,��,���l�s,1401,���̑��̖��,39000,,,28880,416,88.4,104.3
2013,4,2,��,���l�s,1401,�A����،v,39100,,,41753,186,144.1,129.2
2013,4,2,��,���l�s,1401,���̗A�����,39200,,,11791,281,257.6,117.1
