�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�k��B�s,4001,�ʎ�����,40000,,,133903,282,112.8,104.4
2014,2,20,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,24592,196,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,,,97916,312,107.1,110.6
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,24592,196,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,18569,144,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,14304,316,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,11661,124,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7953,380,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7732,659,,
2014,2,20,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5626,1080,,
2014,2,20,��,�k��B�s,4001,�݂���,40100,,,33866,171,117.4,103.6
2014,2,20,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,18936,169,,
2014,2,20,��,�k��B�s,4001,�݂���,40100,�R�@��,035,9658,182,,
2014,2,20,��,�k��B�s,4001,�ÂȂ݂���,41253,,,750,201,1500.0,95.7
2014,2,20,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,750,201,,
2014,2,20,��,�k��B�s,4001,���悩��,41301,,,11580,121,156.5,115.2
2014,2,20,��,�k��B�s,4001,���悩��,41301,���@�Q,038,11580,121,,
2014,2,20,��,�k��B�s,4001,�͂�����,41321,,,2355,148,27.4,89.2
2014,2,20,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2010,144,,
2014,2,20,��,�k��B�s,4001,���̑��G����,41999,,,23682,183,178.2,74.1
2014,2,20,��,�k��B�s,4001,��񂲌v,42000,,,14644,315,71.3,126.0
2014,2,20,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,14304,316,,
2014,2,20,��,�k��B�s,4001,�W���i�S���h,42505,,,430,394,45.3,104.8
2014,2,20,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,430,394,,
2014,2,20,��,�k��B�s,4001,����,42515,,,3140,258,76.2,108.4
2014,2,20,��,�k��B�s,4001,����,42515,�@�X,002,3140,258,,
2014,2,20,��,�k��B�s,4001,�ӂ�,42804,,,10954,330,71.3,134.1
2014,2,20,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10614,331,,
2014,2,20,��,�k��B�s,4001,���̑����,42999,,,120,210,100.0,100.0
2014,2,20,��,�k��B�s,4001,������,46100,,,9990,1310,192.7,101.0
2014,2,20,��,�k��B�s,4001,������,46100,���@��,040,3877,1464,,
2014,2,20,��,�k��B�s,4001,������,46100,���@��,042,3577,1249,,
2014,2,20,��,�k��B�s,4001,������,46100,��@��,044,1397,1092,,
2014,2,20,��,�k��B�s,4001,�������v,47000,,,345,1642,90.3,99.9
2014,2,20,��,�k��B�s,4001,�������v,47000,�Á@��,022,265,1698,,
2014,2,20,��,�k��B�s,4001,�������v,47000,������,046,80,1454,,
2014,2,20,��,�k��B�s,4001,����������,47200,,,345,1642,90.3,99.9
2014,2,20,��,�k��B�s,4001,����������,47200,�Á@��,022,265,1698,,
2014,2,20,��,�k��B�s,4001,����������,47200,������,046,80,1454,,
2014,2,20,��,�k��B�s,4001,������,48100,,,160,397,94.1,88.6
2014,2,20,��,�k��B�s,4001,������,48100,���@�m,039,160,397,,
2014,2,20,��,�k��B�s,4001,�L�E�C�t���c,49300,,,544,363,7.8,85.8
2014,2,20,��,�k��B�s,4001,�L�E�C�t���c,49300,��@��,044,400,368,,
2014,2,20,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,144,350,,
2014,2,20,��,�k��B�s,4001,�A���ʎ��v,50000,,,35986,203,132.0,88.6
2014,2,20,��,�k��B�s,4001,�o�i�i,50100,,,25397,168,149.7,94.9
2014,2,20,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,4040,198,132.9,115.8
2014,2,20,��,�k��B�s,4001,������,50400,,,1095,316,84.9,94.3
2014,2,20,��,�k��B�s,4001,�O���v�t���c,50500,,,688,258,97.7,100.0
2014,2,20,��,�k��B�s,4001,�I�����W,50600,,,2113,276,133.1,98.6
2014,2,20,��,�k��B�s,4001,�A��������,50850,,,190,233,44.2,39.4
2014,2,20,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2464,432,76.2,99.1
