�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,31,��,�_�ˎs,2801,�ʎ�����,40000,,,49849,408,50.9,115.6
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,40313,430,54.7,110.5
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,12008,265,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,7440,345,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,6239,218,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,��@��,008,3845,360,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3508,665,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1460,257,,
2016,5,31,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1126,962,,
2016,5,31,��,�_�ˎs,2801,�݂���,40100,,,688,1570,141.9,159.7
2016,5,31,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,656,1558,,
2016,5,31,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,900,266,�|,�|
2016,5,31,��,�_�ˎs,2801,�ÂȂ݂���,41253,������,046,900,266,,
2016,5,31,��,�_�ˎs,2801,���̑��G����,41999,,,132,1579,4.7,634.1
2016,5,31,��,�_�ˎs,2801,��񂲌v,42000,,,7440,345,54.1,100.3
2016,5,31,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,7440,345,,
2016,5,31,��,�_�ˎs,2801,�W���i�S���h,42505,,,2050,365,40.6,107.4
2016,5,31,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2050,365,,
2016,5,31,��,�_�ˎs,2801,����,42515,,,1200,260,250.0,120.4
2016,5,31,��,�_�ˎs,2801,����,42515,�@�X,002,1200,260,,
2016,5,31,��,�_�ˎs,2801,�ӂ�,42804,,,4190,359,51.0,101.7
2016,5,31,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4190,359,,
2016,5,31,��,�_�ˎs,2801,�т�,43900,,,687,1059,126.3,95.9
2016,5,31,��,�_�ˎs,2801,�т�,43900,���@��,037,534,1076,,
2016,5,31,��,�_�ˎs,2801,�т�,43900,���@��,028,153,997,,
2016,5,31,��,�_�ˎs,2801,����,44100,,,128,1541,66.0,99.7
2016,5,31,��,�_�ˎs,2801,����,44100,���@��,042,66,1766,,
2016,5,31,��,�_�ˎs,2801,����,44100,�a�̎R,030,38,1654,,
2016,5,31,��,�_�ˎs,2801,�����Ƃ�,44800,,,148,3256,111.3,84.7
2016,5,31,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,118,2847,,
2016,5,31,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,18,6306,,
2016,5,31,��,�_�ˎs,2801,����,44950,,,3025,410,64.6,108.5
2016,5,31,��,�_�ˎs,2801,����,44950,�a�̎R,030,2775,425,,
2016,5,31,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,602,1925,67.0,111.6
2016,5,31,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,295,1611,,
2016,5,31,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,262,2137,,
2016,5,31,��,�_�ˎs,2801,�f���E�F�A,45202,,,295,1611,48.8,108.3
2016,5,31,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,295,1611,,
2016,5,31,��,�_�ˎs,2801,����,45206,,,302,2179,111.9,98.2
2016,5,31,��,�_�ˎs,2801,����,45206,���@��,040,262,2137,,
2016,5,31,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,5,5098,20.8,236.0
2016,5,31,��,�_�ˎs,2801,������,46100,,,2142,890,35.5,106.2
2016,5,31,��,�_�ˎs,2801,������,46100,���@��,041,1126,962,,
2016,5,31,��,�_�ˎs,2801,������,46100,���@��,042,908,829,,
2016,5,31,��,�_�ˎs,2801,�������v,47000,,,12436,348,79.4,91.8
2016,5,31,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,5808,310,,
2016,5,31,��,�_�ˎs,2801,�������v,47000,��@��,008,3845,360,,
2016,5,31,��,�_�ˎs,2801,�������v,47000,���@�m,023,1490,302,,
2016,5,31,��,�_�ˎs,2801,����������,47200,,,1252,622,112.3,91.2
2016,5,31,��,�_�ˎs,2801,����������,47200,�Á@��,022,555,799,,
2016,5,31,��,�_�ˎs,2801,����������,47200,�F�@�{,043,360,479,,
2016,5,31,��,�_�ˎs,2801,����������,47200,������,046,208,434,,
2016,5,31,��,�_�ˎs,2801,�A���f�X,47213,,,965,304,94.1,73.1
2016,5,31,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,720,240,,
2016,5,31,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,245,495,,
2016,5,31,��,�_�ˎs,2801,���̑�������,47299,,,10219,319,75.5,90.9
2016,5,31,��,�_�ˎs,2801,������,48100,,,11388,210,41.7,97.2
2016,5,31,��,�_�ˎs,2801,������,48100,�F�@�{,043,6183,222,,
2016,5,31,��,�_�ˎs,2801,������,48100,���@�m,023,4725,184,,
2016,5,31,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,598,1330,57.0,131.4
2016,5,31,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9536,317,39.4,130.5
2016,5,31,��,�_�ˎs,2801,�o�i�i,50100,,,143,245,0.8,121.9
2016,5,31,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1698,200,72.7,129.0
2016,5,31,��,�_�ˎs,2801,������,50400,,,2049,344,4098.0,39.8
2016,5,31,��,�_�ˎs,2801,�I�����W,50600,,,340,264,24.1,94.3
2016,5,31,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,33,1375,�|,�|
2016,5,31,��,�_�ˎs,2801,�A���L�E�C,50800,,,4620,314,376.2,60.0
2016,5,31,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,653,538,133.8,37.8
