�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,����s,1701,�ʎ�����,40000,,,215757,148,189.0,62.4
2012,11,16,��,����s,1701,�ʎ�����,40000,���@��,042,23041,231,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,,,88244,239,121.0,83.0
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,���@��,042,23041,231,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,���@��,040,22421,220,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,13733,147,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6882,277,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,3611,148,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,�V�@��,015,3425,167,,
2012,11,16,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,2730,531,,
2012,11,16,��,����s,1701,�݂���,40100,,,55700,208,127.0,88.5
2012,11,16,��,����s,1701,�݂���,40100,���@��,042,22280,222,,
2012,11,16,��,����s,1701,�݂���,40100,���@��,040,21955,214,,
2012,11,16,��,����s,1701,�݂���,40100,�a�̎R,030,8625,137,,
2012,11,16,��,����s,1701,���̑��G����,41999,,,754,833,86.7,110.9
2012,11,16,��,����s,1701,��񂲌v,42000,,,9260,238,137.8,93.7
2012,11,16,��,����s,1701,��񂲌v,42000,���@��,020,6505,244,,
2012,11,16,��,����s,1701,��񂲌v,42000,�R�@�`,006,2675,224,,
2012,11,16,��,����s,1701,�W���i�S���h,42505,,,80,260,�|,�|
2012,11,16,��,����s,1701,�W���i�S���h,42505,�@�X,002,80,260,,
2012,11,16,��,����s,1701,����,42515,,,2710,201,9033.3,92.6
2012,11,16,��,����s,1701,����,42515,�R�@�`,006,1500,173,,
2012,11,16,��,����s,1701,����,42515,���@��,020,1210,236,,
2012,11,16,��,����s,1701,�ӂ�,42804,,,5570,264,101.5,106.0
2012,11,16,��,����s,1701,�ӂ�,42804,���@��,020,4395,258,,
2012,11,16,��,����s,1701,�ӂ�,42804,�R�@�`,006,1175,288,,
2012,11,16,��,����s,1701,���̑����,42999,,,900,190,75.0,68.6
2012,11,16,��,����s,1701,�����v,43500,,,17890,165,132.7,71.7
2012,11,16,��,����s,1701,�����v,43500,�a�̎R,030,5108,164,,
2012,11,16,��,����s,1701,�����v,43500,�΁@��,017,3443,136,,
2012,11,16,��,����s,1701,�����v,43500,�V�@��,015,3425,167,,
2012,11,16,��,����s,1701,�Â���,43700,,,5914,180,61.2,84.9
2012,11,16,��,����s,1701,�Â���,43700,���@�m,023,2150,139,,
2012,11,16,��,����s,1701,�Â���,43700,���@��,041,1796,203,,
2012,11,16,��,����s,1701,�Â���,43700,��@��,021,1558,199,,
2012,11,16,��,����s,1701,�a����,43751,,,11976,157,314.0,56.5
2012,11,16,��,����s,1701,�a����,43751,�a�̎R,030,5108,164,,
2012,11,16,��,����s,1701,�a����,43751,�΁@��,017,3443,136,,
2012,11,16,��,����s,1701,�a����,43751,�V�@��,015,3425,167,,
2012,11,16,��,����s,1701,�Ԃǂ��v,45000,,,582,894,122.8,106.9
2012,11,16,��,����s,1701,�Ԃǂ��v,45000,���@��,020,377,850,,
2012,11,16,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,205,976,,
2012,11,16,��,����s,1701,����,45206,,,377,850,133.7,110.5
2012,11,16,��,����s,1701,����,45206,���@��,020,377,850,,
2012,11,16,��,����s,1701,���̑��Ԃǂ�,45299,,,205,976,106.8,104.6
2012,11,16,��,����s,1701,������,46100,,,390,1877,59.6,111.8
2012,11,16,��,����s,1701,������,46100,���@�m,023,334,1775,,
2012,11,16,��,����s,1701,�������v,47000,,,3082,710,97.8,91.8
2012,11,16,��,����s,1701,�������v,47000,�Á@��,022,1260,893,,
2012,11,16,��,����s,1701,�������v,47000,���@��,042,761,498,,
2012,11,16,��,����s,1701,�������v,47000,�F�@�{,043,616,590,,
2012,11,16,��,����s,1701,����������,47200,,,2897,706,103.1,91.2
2012,11,16,��,����s,1701,����������,47200,�Á@��,022,1260,893,,
2012,11,16,��,����s,1701,����������,47200,���@��,042,736,493,,
2012,11,16,��,����s,1701,����������,47200,�F�@�{,043,528,561,,
2012,11,16,��,����s,1701,���̑�������,47299,,,185,766,54.3,100.0
2012,11,16,��,����s,1701,������,48100,,,20,473,66.7,96.5
2012,11,16,��,����s,1701,������,48100,���@�m,039,20,473,,
2012,11,16,��,����s,1701,���̍��Y�ʎ�,49500,,,566,521,115.3,95.1
2012,11,16,��,����s,1701,�A���ʎ��v,50000,,,127512,85,309.4,58.6
2012,11,16,��,����s,1701,�o�i�i,50100,,,116208,73,339.6,67.6
2012,11,16,��,����s,1701,�p�C�i�b�v��,50300,,,1810,104,190.5,74.3
2012,11,16,��,����s,1701,������,50400,,,477,214,425.9,58.0
2012,11,16,��,����s,1701,�O���v�t���c,50500,,,3420,155,202.1,82.9
2012,11,16,��,����s,1701,�I�����W,50600,,,2142,201,175.0,96.2
2012,11,16,��,����s,1701,�A���L�E�C,50800,,,400,489,35.5,105.4
2012,11,16,��,����s,1701,�A��������,50850,,,1000,194,333.3,99.0
2012,11,16,��,����s,1701,���̗A���ʎ�,50900,,,2056,345,129.4,56.7
