�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�L���s,3401,�ʎ�����,40000,,,93423,349,87.3,94.6
2012,7,3,��,�L���s,3401,�ʎ�����,40000,���@��,031,16266,149,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,,,49156,488,88.9,92.1
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,16266,149,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6746,478,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,5781,490,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3065,306,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,2743,765,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,2329,680,,
2012,7,3,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2298,910,,
2012,7,3,��,�L���s,3401,�݂���,40100,,,4442,755,582.2,90.2
2012,7,3,��,�L���s,3401,�݂���,40100,��@��,044,2362,793,,
2012,7,3,��,�L���s,3401,�݂���,40100,���@��,041,2069,715,,
2012,7,3,��,�L���s,3401,�ÂȂ݂���,41253,,,608,163,65.7,70.6
2012,7,3,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,608,163,,
2012,7,3,��,�L���s,3401,���̑��G����,41999,,,176,1112,84.6,96.2
2012,7,3,��,�L���s,3401,��񂲌v,42000,,,600,414,58.5,89.4
2012,7,3,��,�L���s,3401,��񂲌v,42000,�@�X,002,600,414,,
2012,7,3,��,�L���s,3401,�ӂ�,42804,,,600,414,2400.0,176.2
2012,7,3,��,�L���s,3401,�ӂ�,42804,�@�X,002,600,414,,
2012,7,3,��,�L���s,3401,���{�Ȃ��v,43000,,,100,859,142.9,107.0
2012,7,3,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,100,859,,
2012,7,3,��,�L���s,3401,�K��,43203,,,100,859,142.9,107.0
2012,7,3,��,�L���s,3401,�K��,43203,���@��,040,100,859,,
2012,7,3,��,�L���s,3401,�т�,43900,,,352,780,4400.0,318.4
2012,7,3,��,�L���s,3401,�т�,43900,�L�@��,034,352,780,,
2012,7,3,��,�L���s,3401,����,44100,,,9342,473,61.5,96.3
2012,7,3,��,�L���s,3401,����,44100,�a�̎R,030,6376,478,,
2012,7,3,��,�L���s,3401,����,44100,�R�@��,019,1352,591,,
2012,7,3,��,�L���s,3401,������,44700,,,1401,520,54.4,101.4
2012,7,3,��,�L���s,3401,������,44700,���@��,040,568,541,,
2012,7,3,��,�L���s,3401,������,44700,��@��,044,368,543,,
2012,7,3,��,�L���s,3401,������,44700,�a�̎R,030,280,418,,
2012,7,3,��,�L���s,3401,�����Ƃ�,44800,,,1714,1640,48.8,97.3
2012,7,3,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1714,1640,,
2012,7,3,��,�L���s,3401,����,44950,,,96,609,15.2,192.7
2012,7,3,��,�L���s,3401,����,44950,�a�̎R,030,90,637,,
2012,7,3,��,�L���s,3401,�Ԃǂ��v,45000,,,5138,1118,85.7,103.3
2012,7,3,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2288,911,,
2012,7,3,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1627,1302,,
2012,7,3,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,950,1151,,
2012,7,3,��,�L���s,3401,�f���E�F�A,45202,,,2799,917,73.5,102.1
2012,7,3,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2288,911,,
2012,7,3,��,�L���s,3401,����,45206,,,1426,1291,100.8,98.9
2012,7,3,��,�L���s,3401,����,45206,���@��,040,1426,1291,,
2012,7,3,��,�L���s,3401,���̑��Ԃǂ�,45299,,,912,1464,117.7,92.5
2012,7,3,��,�L���s,3401,������,46100,,,69,2154,67.6,93.4
2012,7,3,��,�L���s,3401,������,46100,�L�@��,034,63,2343,,
2012,7,3,��,�L���s,3401,�������v,47000,,,3758,555,77.5,114.7
2012,7,3,��,�L���s,3401,�������v,47000,�F�@�{,043,1745,385,,
2012,7,3,��,�L���s,3401,�������v,47000,�Á@��,022,788,1091,,
2012,7,3,��,�L���s,3401,�������v,47000,���@�m,039,474,554,,
2012,7,3,��,�L���s,3401,����������,47200,,,1887,714,112.0,106.9
2012,7,3,��,�L���s,3401,����������,47200,�Á@��,022,788,1091,,
2012,7,3,��,�L���s,3401,����������,47200,�F�@�{,043,625,358,,
2012,7,3,��,�L���s,3401,����������,47200,���@�m,039,474,554,,
2012,7,3,��,�L���s,3401,���̑�������,47299,,,1871,395,87.6,106.5
2012,7,3,��,�L���s,3401,������,48100,,,20969,150,111.3,107.1
2012,7,3,��,�L���s,3401,������,48100,���@��,031,15826,142,,
2012,7,3,��,�L���s,3401,������,48100,�L�@��,034,1946,216,,
2012,7,3,��,�L���s,3401,���̍��Y�ʎ�,49500,,,393,1518,65.4,86.3
2012,7,3,��,�L���s,3401,�A���ʎ��v,50000,,,44267,194,85.5,98.5
2012,7,3,��,�L���s,3401,�o�i�i,50100,,,28430,163,77.2,96.4
2012,7,3,��,�L���s,3401,�p�C�i�b�v��,50300,,,5250,144,173.8,97.3
2012,7,3,��,�L���s,3401,������,50400,,,1965,224,135.6,83.0
2012,7,3,��,�L���s,3401,�O���v�t���c,50500,,,2140,161,67.4,104.5
2012,7,3,��,�L���s,3401,�I�����W,50600,,,2902,190,75.6,98.4
2012,7,3,��,�L���s,3401,�A�������Ƃ�,50700,,,263,848,78.3,112.6
2012,7,3,��,�L���s,3401,�A���L�E�C,50800,,,1973,516,133.9,93.8
2012,7,3,��,�L���s,3401,�A��������,50850,,,388,83,102.6,74.1
2012,7,3,��,�L���s,3401,���̗A���ʎ�,50900,,,956,607,77.5,97.7
