�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���É��s,2301,��ؑ���,30000,,,1499385,235,114.1,97.1
2012,3,10,�y,���É��s,2301,��ؑ���,30000,���@�m,023,509858,192,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,277613,107,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,�Á@��,022,80429,238,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,������,046,59026,338,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,58639,362,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,���@��,020,58194,369,,
2012,3,10,�y,���É��s,2301,��ؑ���,30000,��@��,008,48498,282,,
2012,3,10,�y,���É��s,2301,��������,30100,,,77361,123,107.5,91.8
2012,3,10,�y,���É��s,2301,��������,30100,�Á@��,022,34184,119,,
2012,3,10,�y,���É��s,2301,��������,30100,�_�ސ�,014,10240,147,,
2012,3,10,�y,���É��s,2301,��������,30100,������,046,7710,92,,
2012,3,10,�y,���É��s,2301,����,30200,,,1663,179,100.8,74.9
2012,3,10,�y,���É��s,2301,����,30200,��@�t,012,1443,172,,
2012,3,10,�y,���É��s,2301,�ɂ񂶂�,30300,,,100953,170,142.3,94.4
2012,3,10,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,68703,154,,
2012,3,10,�y,���É��s,2301,�ɂ񂶂�,30300,���@��,036,14170,247,,
2012,3,10,�y,���É��s,2301,���ڂ�,30400,,,19911,343,74.1,101.8
2012,3,10,�y,���É��s,2301,���ڂ�,30400,�@�X,002,9710,320,,
2012,3,10,�y,���É��s,2301,���ڂ�,30400,��@��,008,6260,256,,
2012,3,10,�y,���É��s,2301,�����̂�,30500,,,4038,780,86.0,94.7
2012,3,10,�y,���É��s,2301,�����̂�,30500,������,046,1664,841,,
2012,3,10,�y,���É��s,2301,�����̂�,30500,�F�@�{,043,486,921,,
2012,3,10,�y,���É��s,2301,�����̂�,30500,���@��,040,280,1027,,
2012,3,10,�y,���É��s,2301,��񂱂�,30600,,,13070,479,118.3,100.6
2012,3,10,�y,���É��s,2301,��񂱂�,30600,��@��,008,6511,509,,
2012,3,10,�y,���É��s,2301,��񂱂�,30600,���@�m,023,6265,443,,
2012,3,10,�y,���É��s,2301,�͂�����,31100,,,95410,122,92.0,103.4
2012,3,10,�y,���É��s,2301,�͂�����,31100,���@�m,023,33536,133,,
2012,3,10,�y,���É��s,2301,�͂�����,31100,���@��,042,25860,120,,
2012,3,10,�y,���É��s,2301,�͂�����,31100,���@��,028,18300,136,,
2012,3,10,�y,���É��s,2301,���܂�,31500,,,8393,297,97.8,92.8
2012,3,10,�y,���É��s,2301,���܂�,31500,���@�m,023,4392,258,,
2012,3,10,�y,���É��s,2301,���܂�,31500,��@��,021,2926,335,,
2012,3,10,�y,���É��s,2301,���̑��̍ؗ�,31550,,,5740,382,103.4,100.0
2012,3,10,�y,���É��s,2301,���񂰂񂳂�,31560,,,7814,328,127.8,101.5
2012,3,10,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,4902,322,,
2012,3,10,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2886,332,,
2012,3,10,�y,���É��s,2301,�L���x�c,31700,,,260650,93,132.2,112.0
2012,3,10,�y,���É��s,2301,�L���x�c,31700,���@�m,023,251800,92,,
2012,3,10,�y,���É��s,2301,�ق���񂻂�,31800,,,22445,370,100.7,89.2
2012,3,10,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,20446,365,,
2012,3,10,�y,���É��s,2301,�˂�,31900,,,40175,420,130.7,99.8
2012,3,10,�y,���É��s,2301,�˂�,31900,���@�m,023,11791,404,,
2012,3,10,�y,���É��s,2301,�˂�,31900,��@��,044,9216,427,,
2012,3,10,�y,���É��s,2301,�˂�,31900,�Á@��,022,4268,505,,
2012,3,10,�y,���É��s,2301,�ӂ�,32300,,,4618,308,102.8,98.1
2012,3,10,�y,���É��s,2301,�ӂ�,32300,���@�m,023,4618,308,,
2012,3,10,�y,���É��s,2301,����,32400,,,764,594,52.7,129.7
2012,3,10,�y,���É��s,2301,����,32400,��@��,011,372,541,,
2012,3,10,�y,���É��s,2301,����,32400,�H�@�c,005,304,593,,
2012,3,10,�y,���É��s,2301,�݂�,32500,,,2773,425,133.5,97.3
2012,3,10,�y,���É��s,2301,�݂�,32500,���@�m,023,2700,418,,
2012,3,10,�y,���É��s,2301,����񂬂�,32600,,,1099,361,105.7,97.3
2012,3,10,�y,���É��s,2301,����񂬂�,32600,���@�m,023,649,310,,
2012,3,10,�y,���É��s,2301,����񂬂�,32600,���@�m,039,188,491,,
2012,3,10,�y,���É��s,2301,����񂬂�,32600,��@��,021,180,380,,
2012,3,10,�y,���É��s,2301,�ɂ�,32800,,,11093,714,109.8,97.4
2012,3,10,�y,���É��s,2301,�ɂ�,32800,���@�m,039,9920,725,,
2012,3,10,�y,���É��s,2301,�Z�����[,32900,,,8823,291,154.8,92.4
2012,3,10,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,3990,328,,
2012,3,10,�y,���É��s,2301,�Z�����[,32900,���@�m,023,2922,305,,
2012,3,10,�y,���É��s,2301,�Z�����[,32900,���@��,042,430,369,,
2012,3,10,�y,���É��s,2301,�A�X�p���K�X,33100,,,11083,493,232.9,65.0
2012,3,10,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,654,1347,,
2012,3,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,454,1890,,
2012,3,10,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,280,1402,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,33101,,,9214,310,292.6,56.5
2012,3,10,�y,���É��s,2301,�J���t�����[,33200,,,10097,138,92.5,103.8
2012,3,10,�y,���É��s,2301,�J���t�����[,33200,���@��,036,5094,168,,
2012,3,10,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,4645,105,,
2012,3,10,�y,���É��s,2301,�u���b�R���[,33300,,,36917,201,113.4,96.6
2012,3,10,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,19368,180,,
2012,3,10,�y,���É��s,2301,�u���b�R���[,33300,���@��,031,6090,231,,
2012,3,10,�y,���É��s,2301,�u���b�R���[,33300,���@��,042,3516,234,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,33301,,,1190,302,174.5,97.1
2012,3,10,�y,���É��s,2301,���^�X,33400,,,74597,292,130.2,93.6
2012,3,10,�y,���É��s,2301,���^�X,33400,���@��,028,24915,293,,
2012,3,10,�y,���É��s,2301,���^�X,33400,��@��,008,18140,304,,
2012,3,10,�y,���É��s,2301,���^�X,33400,�F�@�{,043,12540,230,,
2012,3,10,�y,���É��s,2301,�p�Z��,33600,,,969,585,107.9,90.7
2012,3,10,�y,���É��s,2301,�p�Z��,33600,���@�m,023,546,488,,
2012,3,10,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,421,691,,
2012,3,10,�y,���É��s,2301,���イ��,34100,,,39259,453,84.5,105.6
2012,3,10,�y,���É��s,2301,���イ��,34100,���@�m,023,17517,429,,
2012,3,10,�y,���É��s,2301,���イ��,34100,�{�@��,045,7915,478,,
2012,3,10,�y,���É��s,2301,���イ��,34100,���@�m,039,7322,451,,
2012,3,10,�y,���É��s,2301,���ڂ���,34200,,,49496,102,144.1,90.3
2012,3,10,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,696,677,,
2012,3,10,�y,���É��s,2301,���ڂ���,34200,�F�@�{,043,200,467,,
2012,3,10,�y,���É��s,2301,���ڂ���,34200,���@�m,039,60,781,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,34201,,,48540,91,145.8,94.8
2012,3,10,�y,���É��s,2301,�Ȃ�,34300,,,16320,375,92.5,99.5
2012,3,10,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,8436,356,,
2012,3,10,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6659,407,,
2012,3,10,�y,���É��s,2301,�g�}�g,34400,,,45033,495,145.2,98.0
2012,3,10,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,15858,488,,
2012,3,10,�y,���É��s,2301,�g�}�g,34400,���@�m,023,14276,499,,
2012,3,10,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,10024,474,,
2012,3,10,�y,���É��s,2301,�~�j�g�}�g,34450,,,9442,901,121.1,102.7
2012,3,10,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4464,755,,
2012,3,10,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3402,994,,
2012,3,10,�y,���É��s,2301,�s�[�}��,34500,,,15027,829,86.1,100.0
2012,3,10,�y,���É��s,2301,�s�[�}��,34500,������,046,5436,858,,
2012,3,10,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,4818,877,,
2012,3,10,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,3053,822,,
2012,3,10,�y,���É��s,2301,�����Ƃ�,34600,,,866,1825,100.1,102.6
2012,3,10,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,832,1828,,
2012,3,10,�y,���É��s,2301,�X�C�g�R�[��,34700,,,15,529,�|,�|
2012,3,10,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,15,529,,
2012,3,10,�y,���É��s,2301,���₢�񂰂�,35100,,,2412,879,93.2,102.9
2012,3,10,�y,���É��s,2301,���₢�񂰂�,35100,������,046,518,1182,,
2012,3,10,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,504,922,,
2012,3,10,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,370,1330,,
2012,3,10,�y,���É��s,2301,���₦��ǂ�,35200,,,3430,1081,71.3,102.5
2012,3,10,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1577,1075,,
2012,3,10,�y,���É��s,2301,���₦��ǂ�,35200,���@�m,023,803,1124,,
2012,3,10,�y,���É��s,2301,���₦��ǂ�,35200,������,046,469,1114,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,35201,,,120,674,26.8,92.8
2012,3,10,�y,���É��s,2301,������ǂ�,35300,,,1242,1125,99.7,100.4
2012,3,10,�y,���É��s,2301,������ǂ�,35300,������,046,702,1204,,
2012,3,10,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,540,1023,,
2012,3,10,�y,���É��s,2301,����܂�,35400,,,1572,696,80.7,96.7
2012,3,10,�y,���É��s,2301,����܂�,35400,������,046,1572,696,,
2012,3,10,�y,���É��s,2301,�����܂�,35500,,,6,2363,50.0,98.9
2012,3,10,�y,���É��s,2301,�����܂�,35500,�Á@��,022,6,2363,,
2012,3,10,�y,���É��s,2301,���񂵂�,36100,,,23385,223,43.1,123.2
2012,3,10,�y,���É��s,2301,���񂵂�,36100,������,046,6480,218,,
2012,3,10,�y,���É��s,2301,���񂵂�,36100,���@��,036,5915,333,,
2012,3,10,�y,���É��s,2301,���񂵂�,36100,��@��,008,4265,139,,
2012,3,10,�y,���É��s,2301,�΂ꂢ����,36200,,,84458,139,119.8,89.7
2012,3,10,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,69443,117,,
2012,3,10,�y,���É��s,2301,���Ƃ���,36300,,,10149,188,246.5,83.9
2012,3,10,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,3245,230,,
2012,3,10,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,1670,243,,
2012,3,10,�y,���É��s,2301,���Ƃ���,36300,��@��,021,668,187,,
2012,3,10,�y,���É��s,2301,��܂̂���,36500,,,23627,335,75.8,98.0
2012,3,10,�y,���É��s,2301,��܂̂���,36500,�@�X,002,16720,329,,
2012,3,10,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,6385,330,,
2012,3,10,�y,���É��s,2301,���܂˂�,36610,,,235119,103,110.7,98.1
2012,3,10,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,199270,90,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,36620,,,8925,78,50.1,152.9
2012,3,10,�y,���É��s,2301,�ɂ�ɂ�,36700,,,5717,557,264.6,125.2
2012,3,10,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3245,882,,
2012,3,10,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,140,126,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,36701,,,2332,130,277.6,81.8
2012,3,10,�y,���É��s,2301,���傤��,37200,,,4950,556,192.9,100.5
2012,3,10,�y,���É��s,2301,���傤��,37200,���@�m,039,3275,610,,
2012,3,10,�y,���É��s,2301,���傤��,37200,�F�@�{,043,540,578,,
2012,3,10,�y,���É��s,2301,���傤��,37200,���@�m,023,246,529,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,37201,,,789,291,139.4,96.0
2012,3,10,�y,���É��s,2301,����������,38100,,,10595,777,152.1,94.2
2012,3,10,�y,���É��s,2301,����������,38100,���@��,036,2552,865,,
2012,3,10,�y,���É��s,2301,����������,38100,�k�C��,001,1510,684,,
2012,3,10,�y,���É��s,2301,����������,38100,��@��,021,1279,851,,
2012,3,10,�y,���É��s,2301,�@�@�����A��,38101,,,1147,346,289.6,91.3
2012,3,10,�y,���É��s,2301,�Ȃ߂�,38300,,,3377,350,169.8,87.7
2012,3,10,�y,���É��s,2301,�Ȃ߂�,38300,��@��,021,1680,308,,
2012,3,10,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1242,371,,
2012,3,10,�y,���É��s,2301,���̂�����,38400,,,29343,232,133.5,103.1
2012,3,10,�y,���É��s,2301,���̂�����,38400,���@��,020,29343,232,,
2012,3,10,�y,���É��s,2301,���߂�,38500,,,24030,445,151.6,96.1
2012,3,10,�y,���É��s,2301,���߂�,38500,���@��,020,22045,439,,
2012,3,10,�y,���É��s,2301,���̑��̖��,39000,,,40062,621,128.4,90.5
2012,3,10,�y,���É��s,2301,�A����،v,39100,,,88722,159,129.1,95.2
2012,3,10,�y,���É��s,2301,���̗A�����,39200,,,16465,289,142.8,71.9
