�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,8,�y,��ؑ���,30000,,,13602138,179,111.0,103.5
2012,9,8,�y,��ؑ���,30000,�k�C��,001,5368320,134,,
2012,9,8,�y,��ؑ���,30000,���@��,020,2270499,120,,
2012,9,8,�y,��ؑ���,30000,�Q�@�n,010,1339875,99,,
2012,9,8,�y,��ؑ���,30000,�@�X,002,667357,174,,
2012,9,8,�y,��ؑ���,30000,��@��,008,446931,236,,
2012,9,8,�y,��ؑ���,30000,��@��,003,333287,178,,
2012,9,8,�y,��ؑ���,30000,���@��,007,267100,214,,
2012,9,8,�y,��������,30100,,,1352320,81,130.2,100.0
2012,9,8,�y,��������,30100,�k�C��,001,908979,82,,
2012,9,8,�y,��������,30100,�@�X,002,289459,73,,
2012,9,8,�y,����,30200,,,53366,158,116.8,101.3
2012,9,8,�y,����,30200,�@�X,002,27078,185,,
2012,9,8,�y,����,30200,��@�t,012,17215,129,,
2012,9,8,�y,�ɂ񂶂�,30300,,,760058,103,105.2,99.0
2012,9,8,�y,�ɂ񂶂�,30300,�k�C��,001,731299,104,,
2012,9,8,�y,���ڂ�,30400,,,132258,204,98.9,103.6
2012,9,8,�y,���ڂ�,30400,�k�C��,001,37523,170,,
2012,9,8,�y,���ڂ�,30400,�Q�@�n,010,18738,214,,
2012,9,8,�y,���ڂ�,30400,�@�X,002,18437,233,,
2012,9,8,�y,�����̂�,30500,,,209,323,186.6,107.3
2012,9,8,�y,�����̂�,30500,������,046,34,334,,
2012,9,8,�y,�����̂�,30500,��@�t,012,8,492,,
2012,9,8,�y,�����̂�,30500,�k�C��,001,2,347,,
2012,9,8,�y,��񂱂�,30600,,,79701,377,115.9,101.6
2012,9,8,�y,��񂱂�,30600,��@��,008,35441,333,,
2012,9,8,�y,��񂱂�,30600,���@��,041,14924,319,,
2012,9,8,�y,��񂱂�,30600,���@��,036,13055,516,,
2012,9,8,�y,�͂�����,31100,,,938737,54,112.9,101.9
2012,9,8,�y,�͂�����,31100,���@��,020,838262,53,,
2012,9,8,�y,���܂�,31500,,,101046,257,108.4,102.0
2012,9,8,�y,���܂�,31500,�Q�@�n,010,27915,208,,
2012,9,8,�y,���܂�,31500,���@��,040,17300,275,,
2012,9,8,�y,���܂�,31500,��@��,011,14598,267,,
2012,9,8,�y,���̑��̍ؗ�,31550,,,54658,364,109.4,99.2
2012,9,8,�y,���񂰂񂳂�,31560,,,38223,291,101.4,101.7
2012,9,8,�y,���񂰂񂳂�,31560,��@��,008,13084,241,,
2012,9,8,�y,���񂰂񂳂�,31560,�Á@��,022,7787,359,,
2012,9,8,�y,���񂰂񂳂�,31560,���@��,020,4181,246,,
2012,9,8,�y,�L���x�c,31700,,,1575407,58,104.6,101.8
2012,9,8,�y,�L���x�c,31700,�Q�@�n,010,1054965,57,,
2012,9,8,�y,�L���x�c,31700,���@��,020,207221,65,,
2012,9,8,�y,�ق���񂻂�,31800,,,76846,816,115.4,101.9
2012,9,8,�y,�ق���񂻂�,31800,��@��,021,26162,811,,
2012,9,8,�y,�ق���񂻂�,31800,�Q�@�n,010,13470,785,,
2012,9,8,�y,�ق���񂻂�,31800,�k�C��,001,10585,873,,
2012,9,8,�y,�˂�,31900,,,384589,328,116.7,99.1
2012,9,8,�y,�˂�,31900,�k�C��,001,132777,279,,
2012,9,8,�y,�˂�,31900,�@�X,002,37928,288,,
2012,9,8,�y,�˂�,31900,��@��,008,32970,270,,
2012,9,8,�y,����,32400,,,132,494,21.0,130.0
2012,9,8,�y,����,32400,��@��,008,68,519,,
2012,9,8,�y,����,32400,�ȁ@��,009,36,592,,
2012,9,8,�y,����,32400,���@�m,023,28,308,,
2012,9,8,�y,�݂�,32500,,,13790,489,108.1,101.9
2012,9,8,�y,�݂�,32500,��@�t,012,3127,363,,
2012,9,8,�y,�݂�,32500,���@�m,023,2618,481,,
2012,9,8,�y,�݂�,32500,��@��,044,1981,436,,
2012,9,8,�y,����񂬂�,32600,,,5148,1057,118.1,100.5
2012,9,8,�y,����񂬂�,32600,�k�C��,001,1016,1048,,
2012,9,8,�y,����񂬂�,32600,���@��,040,747,1171,,
2012,9,8,�y,����񂬂�,32600,��@��,027,637,638,,
2012,9,8,�y,�ɂ�,32800,,,56010,462,110.2,104.5
2012,9,8,�y,�ɂ�,32800,���@�m,039,17076,462,,
2012,9,8,�y,�ɂ�,32800,��@��,008,6170,421,,
2012,9,8,�y,�ɂ�,32800,�ȁ@��,009,6150,478,,
2012,9,8,�y,�Z�����[,32900,,,68152,166,107.8,91.7
2012,9,8,�y,�Z�����[,32900,���@��,020,41800,188,,
2012,9,8,�y,�Z�����[,32900,�k�C��,001,9564,173,,
2012,9,8,�y,�Z�����[,32900,���@��,028,230,116,,
2012,9,8,�y,�A�X�p���K�X,33100,,,49268,831,133.4,100.6
2012,9,8,�y,�A�X�p���K�X,33100,���@��,041,7924,860,,
2012,9,8,�y,�A�X�p���K�X,33100,���@��,042,5621,799,,
2012,9,8,�y,�A�X�p���K�X,33100,�ȁ@��,009,4548,862,,
2012,9,8,�y,�@�@�����A��,33101,,,6454,787,157.4,101.0
2012,9,8,�y,�J���t�����[,33200,,,10283,299,132.8,97.7
2012,9,8,�y,�J���t�����[,33200,���@��,020,8550,304,,
2012,9,8,�y,�u���b�R���[,33300,,,144163,361,104.5,106.5
2012,9,8,�y,�u���b�R���[,33300,�k�C��,001,68507,396,,
2012,9,8,�y,�u���b�R���[,33300,���@��,020,20414,458,,
2012,9,8,�y,�u���b�R���[,33300,�@�X,002,619,437,,
2012,9,8,�y,�@�@�����A��,33301,,,53262,276,206.1,119.0
2012,9,8,�y,���^�X,33400,,,973396,126,117.6,96.9
2012,9,8,�y,���^�X,33400,���@��,020,838738,125,,
2012,9,8,�y,�p�Z��,33600,,,5891,1820,120.0,103.8
2012,9,8,�y,�p�Z��,33600,���@��,020,2700,1944,,
2012,9,8,�y,�p�Z��,33600,��@�t,012,1007,1830,,
2012,9,8,�y,�p�Z��,33600,�k�C��,001,693,1182,,
2012,9,8,�y,���イ��,34100,,,709114,187,105.4,101.6
2012,9,8,�y,���イ��,34100,���@��,007,141294,171,,
2012,9,8,�y,���イ��,34100,�k�C��,001,111998,200,,
2012,9,8,�y,���イ��,34100,��@��,003,66913,188,,
2012,9,8,�y,���ڂ���,34200,,,481717,115,98.3,102.7
2012,9,8,�y,���ڂ���,34200,�k�C��,001,433431,105,,
2012,9,8,�y,�Ȃ�,34300,,,405846,207,116.0,102.0
2012,9,8,�y,�Ȃ�,34300,�ȁ@��,009,72247,205,,
2012,9,8,�y,�Ȃ�,34300,��@��,008,54528,163,,
2012,9,8,�y,�Ȃ�,34300,�Q�@�n,010,49843,217,,
2012,9,8,�y,�g�}�g,34400,,,669355,307,112.3,104.8
2012,9,8,�y,�g�}�g,34400,�k�C��,001,185475,322,,
2012,9,8,�y,�g�}�g,34400,��@��,021,98663,333,,
2012,9,8,�y,�g�}�g,34400,�@�X,002,73292,289,,
2012,9,8,�y,�~�j�g�}�g,34450,,,170861,481,119.5,105.0
2012,9,8,�y,�~�j�g�}�g,34450,�k�C��,001,106912,452,,
2012,9,8,�y,�~�j�g�}�g,34450,��@��,008,14418,350,,
2012,9,8,�y,�~�j�g�}�g,34450,�@�X,002,7441,612,,
2012,9,8,�y,�s�[�}��,34500,,,264741,247,122.5,104.2
2012,9,8,�y,�s�[�}��,34500,��@��,003,62875,184,,
2012,9,8,�y,�s�[�}��,34500,��@��,008,42525,184,,
2012,9,8,�y,�s�[�}��,34500,���@��,007,27425,90,,
2012,9,8,�y,�����Ƃ�,34600,,,20047,690,137.2,94.7
2012,9,8,�y,�����Ƃ�,34600,���@�m,039,5851,927,,
2012,9,8,�y,�����Ƃ�,34600,���@�s,026,5768,525,,
2012,9,8,�y,�����Ƃ�,34600,��@�t,012,2983,764,,
2012,9,8,�y,�X�C�g�R�[��,34700,,,328572,147,101.7,100.0
2012,9,8,�y,�X�C�g�R�[��,34700,�k�C��,001,293976,145,,
2012,9,8,�y,���₢�񂰂�,35100,,,26113,684,127.0,106.2
2012,9,8,�y,���₢�񂰂�,35100,���@��,007,9427,561,,
2012,9,8,�y,���₢�񂰂�,35100,�k�C��,001,2838,1211,,
2012,9,8,�y,���₢�񂰂�,35100,�@�X,002,2545,697,,
2012,9,8,�y,���₦��ǂ�,35200,,,4410,1685,96.8,118.6
2012,9,8,�y,���₦��ǂ�,35200,�k�C��,001,2795,2297,,
2012,9,8,�y,���₦��ǂ�,35200,�@�X,002,148,2724,,
2012,9,8,�y,���₦��ǂ�,35200,���@��,020,23,2146,,
2012,9,8,�y,�@�@�����A��,35201,,,1426,364,82.5,94.3
2012,9,8,�y,������ǂ�,35300,,,49,206,122.5,130.4
2012,9,8,�y,�����܂�,35500,,,110448,425,101.6,93.6
2012,9,8,�y,�����܂�,35500,�H�@�c,005,40885,330,,
2012,9,8,�y,�����܂�,35500,�R�@�`,006,26071,417,,
2012,9,8,�y,�����܂�,35500,�Q�@�n,010,13760,613,,
2012,9,8,�y,���񂵂�,36100,,,258732,163,89.9,105.2
2012,9,8,�y,���񂵂�,36100,��@�t,012,84935,130,,
2012,9,8,�y,���񂵂�,36100,��@��,008,82866,122,,
2012,9,8,�y,���񂵂�,36100,���@��,036,34765,273,,
2012,9,8,�y,�΂ꂢ����,36200,,,699827,79,96.0,98.8
2012,9,8,�y,�΂ꂢ����,36200,�k�C��,001,625933,81,,
2012,9,8,�y,���Ƃ���,36300,,,98487,207,118.4,97.2
2012,9,8,�y,���Ƃ���,36300,�{�@��,045,56784,181,,
2012,9,8,�y,���Ƃ���,36300,��@�t,012,24230,233,,
2012,9,8,�y,��܂̂���,36500,,,149031,372,134.9,94.2
2012,9,8,�y,��܂̂���,36500,�k�C��,001,78690,363,,
2012,9,8,�y,��܂̂���,36500,�@�X,002,58966,365,,
2012,9,8,�y,���܂˂�,36610,,,1445641,103,103.5,104.0
2012,9,8,�y,���܂˂�,36610,�k�C��,001,1274357,100,,
2012,9,8,�y,�@�@�����A��,36620,,,65553,89,94.6,101.1
2012,9,8,�y,�ɂ�ɂ�,36700,,,38334,394,126.3,75.3
2012,9,8,�y,�ɂ�ɂ�,36700,�@�X,002,10000,963,,
2012,9,8,�y,�ɂ�ɂ�,36700,�{�@��,004,226,639,,
2012,9,8,�y,�ɂ�ɂ�,36700,�k�C��,001,195,1036,,
2012,9,8,�y,�@�@�����A��,36701,,,27333,173,162.3,91.1
2012,9,8,�y,���傤��,37200,,,56864,429,104.6,100.2
2012,9,8,�y,���傤��,37200,���@�m,039,24247,553,,
2012,9,8,�y,���傤��,37200,�a�̎R,030,5740,436,,
2012,9,8,�y,���傤��,37200,���@��,042,3899,296,,
2012,9,8,�y,�@�@�����A��,37201,,,13022,213,137.4,99.1
2012,9,8,�y,����������,38100,,,60771,890,142.3,100.3
2012,9,8,�y,����������,38100,���@��,036,15498,921,,
2012,9,8,�y,����������,38100,��@��,003,6369,793,,
2012,9,8,�y,����������,38100,���@��,042,5117,823,,
2012,9,8,�y,�@�@�����A��,38101,,,1876,459,132.2,95.6
2012,9,8,�y,�Ȃ߂�,38300,,,27129,268,132.3,95.7
2012,9,8,�y,�Ȃ߂�,38300,���@��,020,6758,259,,
2012,9,8,�y,�Ȃ߂�,38300,�R�@�`,006,4280,286,,
2012,9,8,�y,�Ȃ߂�,38300,�V�@��,015,3790,244,,
2012,9,8,�y,���̂�����,38400,,,132895,155,129.7,102.6
2012,9,8,�y,���̂�����,38400,���@��,020,96361,155,,
2012,9,8,�y,���̂�����,38400,���@��,040,12207,151,,
2012,9,8,�y,���߂�,38500,,,144547,297,165.8,106.8
2012,9,8,�y,���߂�,38500,���@��,020,81124,280,,
2012,9,8,�y,���߂�,38500,���@��,040,18712,307,,
2012,9,8,�y,���߂�,38500,�V�@��,015,10440,249,,
2012,9,8,�y,���̑��̖��,39000,,,425069,643,142.2,86.8
2012,9,8,�y,�A����،v,39100,,,311856,371,136.0,101.9
2012,9,8,�y,���̗A�����,39200,,,142932,568,145.3,91.3
