�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�ʎ�����,40000,,,6142587,251,133.1,93.3
2012,10,6,�y,�ʎ�����,40000,�a�̎R,030,634923,275,,
2012,10,6,�y,���Y�ʎ�����,40001,,,4408264,287,115.8,98.3
2012,10,6,�y,���Y�ʎ�����,40001,�a�̎R,030,634923,275,,
2012,10,6,�y,���Y�ʎ�����,40001,���@��,020,509171,474,,
2012,10,6,�y,���Y�ʎ�����,40001,�@�X,002,431844,260,,
2012,10,6,�y,���Y�ʎ�����,40001,�F�@�{,043,393634,224,,
2012,10,6,�y,���Y�ʎ�����,40001,���@��,040,250006,238,,
2012,10,6,�y,���Y�ʎ�����,40001,��@��,008,248940,210,,
2012,10,6,�y,���Y�ʎ�����,40001,���@��,042,194657,171,,
2012,10,6,�y,�݂���,40100,,,1198067,172,125.3,97.7
2012,10,6,�y,�݂���,40100,�F�@�{,043,345113,183,,
2012,10,6,�y,�݂���,40100,���@��,042,177109,167,,
2012,10,6,�y,�݂���,40100,�O�@�d,024,146490,179,,
2012,10,6,�y,���̑��G����,41999,,,21954,472,82.4,127.2
2012,10,6,�y,��񂲌v,42000,,,673765,268,95.2,101.5
2012,10,6,�y,��񂲌v,42000,�@�X,002,423348,260,,
2012,10,6,�y,��񂲌v,42000,���@��,020,140627,329,,
2012,10,6,�y,����,42204,,,353599,246,81.8,97.6
2012,10,6,�y,����,42204,�@�X,002,316578,252,,
2012,10,6,�y,�W���i�S���h,42505,,,70,99,4.6,30.7
2012,10,6,�y,�W���i�S���h,42505,���@��,007,70,99,,
2012,10,6,�y,����,42515,,,100,158,71.4,79.4
2012,10,6,�y,����,42515,���@��,020,100,158,,
2012,10,6,�y,�ӂ�,42804,,,83507,315,144.8,93.5
2012,10,6,�y,�ӂ�,42804,�@�X,002,64750,332,,
2012,10,6,�y,�ӂ�,42804,�R�@�`,006,16965,259,,
2012,10,6,�y,���̑����,42999,,,236489,283,109.4,105.2
2012,10,6,�y,���{�Ȃ��v,43000,,,790948,204,103.8,97.6
2012,10,6,�y,���{�Ȃ��v,43000,��@��,008,184735,166,,
2012,10,6,�y,���{�Ȃ��v,43000,���@��,007,149513,179,,
2012,10,6,�y,���{�Ȃ��v,43000,���@��,020,117154,294,,
2012,10,6,�y,�K��,43203,,,110,121,1.9,56.3
2012,10,6,�y,�K��,43203,��@��,008,70,155,,
2012,10,6,�y,�K��,43203,�k�C��,001,40,63,,
2012,10,6,�y,�L��,43205,,,312775,191,85.9,94.6
2012,10,6,�y,�L��,43205,���@��,007,119658,178,,
2012,10,6,�y,�L��,43205,�ȁ@��,009,56620,190,,
2012,10,6,�y,�L��,43205,�V�@��,015,36170,191,,
2012,10,6,�y,��\���I,43302,,,35983,237,104.6,110.7
2012,10,6,�y,��\���I,43302,���@��,007,11850,182,,
2012,10,6,�y,��\���I,43302,���@��,020,11145,217,,
2012,10,6,�y,��\���I,43302,�V�@��,015,4150,208,,
2012,10,6,�y,�V��,43310,,,259306,173,126.1,95.1
2012,10,6,�y,�V��,43310,��@��,008,171015,164,,
2012,10,6,�y,�V��,43310,��@�t,012,22113,151,,
2012,10,6,�y,�V��,43310,��@��,044,18855,239,,
2012,10,6,�y,���̑��Ȃ�,43401,,,182774,266,120.5,101.1
2012,10,6,�y,���m�Ȃ�,43499,,,28023,256,101.8,96.2
2012,10,6,�y,���m�Ȃ�,43499,�k�C��,001,9120,227,,
2012,10,6,�y,���m�Ȃ�,43499,�R�@�`,006,8873,248,,
2012,10,6,�y,���m�Ȃ�,43499,���@��,020,6228,332,,
2012,10,6,�y,�����v,43500,,,794332,267,145.0,100.0
2012,10,6,�y,�����v,43500,�a�̎R,030,530619,282,,
2012,10,6,�y,�����v,43500,�ށ@��,029,114286,217,,
2012,10,6,�y,�Â���,43700,,,134907,256,119.5,100.4
2012,10,6,�y,�Â���,43700,���@��,040,69243,236,,
2012,10,6,�y,�Â���,43700,��@��,021,28647,281,,
2012,10,6,�y,�Â���,43700,���@�m,023,24635,268,,
2012,10,6,�y,�a����,43751,,,659425,270,151.6,100.0
2012,10,6,�y,�a����,43751,�a�̎R,030,530435,282,,
2012,10,6,�y,����,44100,,,17835,387,126.4,107.8
2012,10,6,�y,����,44100,���@��,020,7367,382,,
2012,10,6,�y,����,44100,���@��,007,5610,378,,
2012,10,6,�y,����,44100,�R�@�`,006,4203,382,,
2012,10,6,�y,������,44700,,,19483,411,122.6,103.5
2012,10,6,�y,������,44700,�k�C��,001,7860,337,,
2012,10,6,�y,������,44700,���@��,020,5359,463,,
2012,10,6,�y,������,44700,�R�@�`,006,3334,540,,
2012,10,6,�y,�Ԃǂ��v,45000,,,497175,624,120.9,96.9
2012,10,6,�y,�Ԃǂ��v,45000,���@��,020,231108,657,,
2012,10,6,�y,�Ԃǂ��v,45000,�R�@��,019,102856,570,,
2012,10,6,�y,�Ԃǂ��v,45000,���@�R,033,88985,720,,
2012,10,6,�y,�f���E�F�A,45202,,,12264,470,130.2,100.9
2012,10,6,�y,�f���E�F�A,45202,�R�@�`,006,12002,466,,
2012,10,6,�y,����,45206,,,210995,625,116.7,98.6
2012,10,6,�y,����,45206,���@��,020,168851,636,,
2012,10,6,�y,���̑��Ԃǂ�,45299,,,273915,631,123.9,95.6
2012,10,6,�y,����,45700,,,91436,510,93.2,95.0
2012,10,6,�y,����,45700,��@��,008,39227,350,,
2012,10,6,�y,����,45700,�F�@�{,043,27117,695,,
2012,10,6,�y,����,45700,���@�Q,038,7633,648,,
2012,10,6,�y,������,46100,,,1929,2159,140.7,101.6
2012,10,6,�y,������,46100,�k�C��,001,746,2205,,
2012,10,6,�y,������,46100,���@��,020,334,2500,,
2012,10,6,�y,������,46100,�{�@��,004,186,2181,,
2012,10,6,�y,�������v,47000,,,159281,332,105.1,97.4
2012,10,6,�y,�������v,47000,�k�C��,001,92275,269,,
2012,10,6,�y,�������v,47000,��@��,008,23034,319,,
2012,10,6,�y,�������v,47000,�Á@��,022,17215,692,,
2012,10,6,�y,����������,47200,,,54083,442,97.3,103.8
2012,10,6,�y,����������,47200,��@��,008,20954,319,,
2012,10,6,�y,����������,47200,�Á@��,022,17215,692,,
2012,10,6,�y,����������,47200,���@��,042,4548,280,,
2012,10,6,�y,�A���f�X,47213,,,4562,235,81.5,101.7
2012,10,6,�y,�A���f�X,47213,�R�@�`,006,4562,235,,
2012,10,6,�y,���̑�������,47299,,,100636,277,111.3,93.6
2012,10,6,�y,������,48100,,,36112,183,145.4,93.4
2012,10,6,�y,������,48100,���@��,042,10829,153,,
2012,10,6,�y,������,48100,���@��,031,7990,197,,
2012,10,6,�y,������,48100,�F�@�{,043,6812,232,,
2012,10,6,�y,�L�E�C�t���c,49300,,,18709,682,133.0,108.1
2012,10,6,�y,�L�E�C�t���c,49300,���@��,040,17147,700,,
2012,10,6,�y,���̍��Y�ʎ�,49500,,,59218,647,120.1,92.2
2012,10,6,�y,�A���ʎ��v,50000,,,1734319,160,214.8,98.8
2012,10,6,�y,�o�i�i,50100,,,1097982,118,217.0,108.3
2012,10,6,�y,�p�C�i�b�v��,50300,,,88837,169,134.4,103.7
2012,10,6,�y,������,50400,,,58919,177,219.5,94.7
2012,10,6,�y,�O���v�t���c,50500,,,185924,122,502.3,96.8
2012,10,6,�y,�I�����W,50600,,,101118,161,149.9,105.2
2012,10,6,�y,�A���L�E�C,50800,,,67714,494,168.4,106.9
2012,10,6,�y,�A��������,50850,,,44935,114,262.5,101.8
2012,10,6,�y,���̗A���ʎ�,50900,,,88893,516,191.3,101.2
