�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,,,1276054,134,112.8,96.4
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1212192,130,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,34045,151,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,6102,61,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,5372,245,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,�R�@�`,006,4983,110,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1773,231,,
2012,9,13,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1287,118,,
2012,9,13,��,�D�y�s,5101,��������,30100,,,127218,62,166.3,101.6
2012,9,13,��,�D�y�s,5101,��������,30100,�k�C��,001,121218,63,,
2012,9,13,��,�D�y�s,5101,����,30200,,,3798,235,133.2,77.3
2012,9,13,��,�D�y�s,5101,����,30200,�k�C��,001,3798,235,,
2012,9,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,105148,80,95.5,102.6
2012,9,13,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,103148,80,,
2012,9,13,��,�D�y�s,5101,���ڂ�,30400,,,12079,133,56.0,99.3
2012,9,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12072,133,,
2012,9,13,��,�D�y�s,5101,�����̂�,30500,,,9,420,150.0,112.9
2012,9,13,��,�D�y�s,5101,��񂱂�,30600,,,792,382,142.2,97.0
2012,9,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,792,382,,
2012,9,13,��,�D�y�s,5101,�͂�����,31100,,,64020,61,255.0,84.7
2012,9,13,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,64020,61,,
2012,9,13,��,�D�y�s,5101,���܂�,31500,,,5438,505,137.6,129.5
2012,9,13,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5438,505,,
2012,9,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2757,448,175.4,101.8
2012,9,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1597,376,110.6,98.7
2012,9,13,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1597,376,,
2012,9,13,��,�D�y�s,5101,�L���x�c,31700,,,103825,50,149.9,78.1
2012,9,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,103825,50,,
2012,9,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,10393,713,132.1,85.4
2012,9,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10393,713,,
2012,9,13,��,�D�y�s,5101,�˂�,31900,,,33131,293,114.7,110.6
2012,9,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,32927,288,,
2012,9,13,��,�D�y�s,5101,����,32400,,,40,462,250.0,67.6
2012,9,13,��,�D�y�s,5101,����,32400,���@��,013,40,462,,
2012,9,13,��,�D�y�s,5101,�݂�,32500,,,478,539,111.9,95.4
2012,9,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,416,550,,
2012,9,13,��,�D�y�s,5101,����񂬂�,32600,,,675,1117,175.3,98.8
2012,9,13,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,675,1117,,
2012,9,13,��,�D�y�s,5101,�ɂ�,32800,,,2567,652,122.4,103.8
2012,9,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2527,654,,
2012,9,13,��,�D�y�s,5101,�Z�����[,32900,,,1599,182,97.6,102.2
2012,9,13,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1599,182,,
2012,9,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3320,753,132.2,100.1
2012,9,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3310,750,,
2012,9,13,��,�D�y�s,5101,�@�@�����A��,33101,,,10,1575,�|,�|
2012,9,13,��,�D�y�s,5101,�J���t�����[,33200,,,840,383,157.9,112.0
2012,9,13,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,840,383,,
2012,9,13,��,�D�y�s,5101,�u���b�R���[,33300,,,17230,403,131.6,97.1
2012,9,13,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17230,403,,
2012,9,13,��,�D�y�s,5101,���^�X,33400,,,30402,105,129.5,86.1
2012,9,13,��,�D�y�s,5101,���^�X,33400,�k�C��,001,30402,105,,
2012,9,13,��,�D�y�s,5101,�p�Z��,33600,,,319,1043,124.1,97.0
2012,9,13,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,318,1033,,
2012,9,13,��,�D�y�s,5101,���イ��,34100,,,66244,185,101.2,97.9
2012,9,13,��,�D�y�s,5101,���イ��,34100,�k�C��,001,61533,182,,
2012,9,13,��,�D�y�s,5101,���ڂ���,34200,,,44844,86,77.9,106.2
2012,9,13,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44844,86,,
2012,9,13,��,�D�y�s,5101,�Ȃ�,34300,,,21502,207,117.3,96.3
2012,9,13,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,16135,186,,
2012,9,13,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1769,228,,
2012,9,13,��,�D�y�s,5101,�g�}�g,34400,,,77824,276,147.6,103.4
2012,9,13,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,77824,276,,
2012,9,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,20539,468,100.8,118.5
2012,9,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,20539,468,,
2012,9,13,��,�D�y�s,5101,�s�[�}��,34500,,,14964,257,144.9,107.1
2012,9,13,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14195,238,,
2012,9,13,��,�D�y�s,5101,�����Ƃ�,34600,,,940,717,142.6,88.7
2012,9,13,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,940,717,,
2012,9,13,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,60680,116,117.6,103.6
2012,9,13,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,60680,116,,
2012,9,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,844,876,157.2,97.3
2012,9,13,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,844,876,,
2012,9,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,893,1770,72.8,96.4
2012,9,13,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,893,1770,,
2012,9,13,��,�D�y�s,5101,�����܂�,35500,,,2717,307,163.2,87.5
2012,9,13,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2627,289,,
2012,9,13,��,�D�y�s,5101,���񂵂�,36100,,,18478,109,172.7,113.5
2012,9,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17118,107,,
2012,9,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,222432,50,228.2,75.8
2012,9,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,222432,50,,
2012,9,13,��,�D�y�s,5101,���Ƃ���,36300,,,69,361,107.8,128.0
2012,9,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,45,315,,
2012,9,13,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,24,446,,
2012,9,13,��,�D�y�s,5101,��܂̂���,36500,,,5944,359,50.3,105.6
2012,9,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5940,358,,
2012,9,13,��,�D�y�s,5101,���܂˂�,36610,,,164816,75,51.6,82.4
2012,9,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,164816,75,,
2012,9,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1226,379,490.4,51.4
2012,9,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,149,1080,,
2012,9,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1365,,
2012,9,13,��,�D�y�s,5101,�@�@�����A��,36701,,,1067,272,635.1,105.4
2012,9,13,��,�D�y�s,5101,���傤��,37200,,,1787,379,131.6,87.9
2012,9,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,947,506,,
2012,9,13,��,�D�y�s,5101,�@�@�����A��,37201,,,840,235,166.3,98.3
2012,9,13,��,�D�y�s,5101,����������,38100,,,2169,911,164.7,92.2
2012,9,13,��,�D�y�s,5101,����������,38100,�k�C��,001,2037,926,,
2012,9,13,��,�D�y�s,5101,�@�@�����A��,38101,,,90,525,�|,�|
2012,9,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,6445,141,346.9,53.2
2012,9,13,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,4890,96,,
2012,9,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1555,283,,
2012,9,13,��,�D�y�s,5101,���̂�����,38400,,,2230,141,116.4,80.1
2012,9,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2216,140,,
2012,9,13,��,�D�y�s,5101,���߂�,38500,,,1762,413,248.9,108.4
2012,9,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1191,435,,
2012,9,13,��,�D�y�s,5101,���߂�,38500,���@��,020,353,341,,
2012,9,13,��,�D�y�s,5101,���̑��̖��,39000,,,9036,606,91.2,119.3
2012,9,13,��,�D�y�s,5101,�A����،v,39100,,,5098,312,338.1,64.2
2012,9,13,��,�D�y�s,5101,���̗A�����,39200,,,3091,336,370.2,49.3
