�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,���s,0401,��ؑ���,30000,,,482579,203,81.1,97.1
2014,9,30,��,���s,0401,��ؑ���,30000,�k�C��,001,161443,118,,
2014,9,30,��,���s,0401,��ؑ���,30000,�{�@��,004,95941,294,,
2014,9,30,��,���s,0401,��ؑ���,30000,��@��,003,52442,145,,
2014,9,30,��,���s,0401,��ؑ���,30000,�@�X,002,40468,160,,
2014,9,30,��,���s,0401,��ؑ���,30000,�Q�@�n,010,38153,122,,
2014,9,30,��,���s,0401,��ؑ���,30000,��@��,008,29831,304,,
2014,9,30,��,���s,0401,��ؑ���,30000,���@��,020,21548,166,,
2014,9,30,��,���s,0401,��������,30100,,,42149,100,101.3,89.3
2014,9,30,��,���s,0401,��������,30100,�@�X,002,24950,99,,
2014,9,30,��,���s,0401,��������,30100,�k�C��,001,11030,111,,
2014,9,30,��,���s,0401,����,30200,,,2071,150,99.9,96.8
2014,9,30,��,���s,0401,����,30200,�@�X,002,2071,150,,
2014,9,30,��,���s,0401,�ɂ񂶂�,30300,,,29016,93,40.9,89.4
2014,9,30,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,24550,89,,
2014,9,30,��,���s,0401,���ڂ�,30400,,,4384,181,50.1,78.7
2014,9,30,��,���s,0401,���ڂ�,30400,�@�X,002,3889,169,,
2014,9,30,��,���s,0401,��񂱂�,30600,,,2164,369,85.6,96.9
2014,9,30,��,���s,0401,��񂱂�,30600,��@��,008,2164,369,,
2014,9,30,��,���s,0401,�͂�����,31100,,,31000,120,75.7,87.0
2014,9,30,��,���s,0401,�͂�����,31100,���@��,020,13530,142,,
2014,9,30,��,���s,0401,�͂�����,31100,�k�C��,001,8261,108,,
2014,9,30,��,���s,0401,�͂�����,31100,�{�@��,004,6809,102,,
2014,9,30,��,���s,0401,���܂�,31500,,,5438,172,81.4,94.0
2014,9,30,��,���s,0401,���܂�,31500,�{�@��,004,4673,170,,
2014,9,30,��,���s,0401,���̑��̍ؗ�,31550,,,2927,344,75.6,103.0
2014,9,30,��,���s,0401,���񂰂񂳂�,31560,,,2029,299,99.4,87.2
2014,9,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1351,233,,
2014,9,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,670,410,,
2014,9,30,��,���s,0401,�L���x�c,31700,,,81027,120,82.2,101.7
2014,9,30,��,���s,0401,�L���x�c,31700,�Q�@�n,010,37593,117,,
2014,9,30,��,���s,0401,�L���x�c,31700,��@��,003,34150,122,,
2014,9,30,��,���s,0401,�ق���񂻂�,31800,,,4567,602,84.3,91.9
2014,9,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3104,606,,
2014,9,30,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,773,610,,
2014,9,30,��,���s,0401,�˂�,31900,,,19556,247,106.6,86.4
2014,9,30,��,���s,0401,�˂�,31900,�{�@��,004,12050,305,,
2014,9,30,��,���s,0401,�˂�,31900,�R�@�`,006,2155,117,,
2014,9,30,��,���s,0401,�˂�,31900,�H�@�c,005,1280,136,,
2014,9,30,��,���s,0401,����,32400,,,8,1391,�|,�|
2014,9,30,��,���s,0401,����,32400,��@��,008,8,1391,,
2014,9,30,��,���s,0401,�݂�,32500,,,576,540,92.3,102.5
2014,9,30,��,���s,0401,�݂�,32500,��@��,008,304,361,,
2014,9,30,��,���s,0401,�݂�,32500,�{�@��,004,211,778,,
2014,9,30,��,���s,0401,����񂬂�,32600,,,874,458,100.9,88.6
2014,9,30,��,���s,0401,����񂬂�,32600,�{�@��,004,874,458,,
2014,9,30,��,���s,0401,�ɂ�,32800,,,3136,510,154.4,98.5
2014,9,30,��,���s,0401,�ɂ�,32800,�{�@��,004,944,433,,
2014,9,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,940,588,,
2014,9,30,��,���s,0401,�ɂ�,32800,��@��,008,812,481,,
2014,9,30,��,���s,0401,�Z�����[,32900,,,3158,205,168.1,85.4
2014,9,30,��,���s,0401,�Z�����[,32900,���@��,020,2095,223,,
2014,9,30,��,���s,0401,�Z�����[,32900,��@��,003,3,864,,
2014,9,30,��,���s,0401,�A�X�p���K�X,33100,,,2068,761,133.2,80.2
2014,9,30,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,55,1370,,
2014,9,30,��,���s,0401,�@�@�����A��,33101,,,2013,745,139.5,80.3
2014,9,30,��,���s,0401,�J���t�����[,33200,,,967,237,69.9,100.9
2014,9,30,��,���s,0401,�J���t�����[,33200,�{�@��,004,545,237,,
2014,9,30,��,���s,0401,�J���t�����[,33200,��@��,008,216,207,,
2014,9,30,��,���s,0401,�J���t�����[,33200,�@�X,002,112,147,,
2014,9,30,��,���s,0401,�u���b�R���[,33300,,,4682,566,108.5,93.4
2014,9,30,��,���s,0401,�u���b�R���[,33300,�k�C��,001,3238,599,,
2014,9,30,��,���s,0401,�u���b�R���[,33300,�{�@��,004,644,495,,
2014,9,30,��,���s,0401,�@�@�����A��,33301,,,450,354,140.6,81.9
2014,9,30,��,���s,0401,���^�X,33400,,,21332,182,95.8,78.1
2014,9,30,��,���s,0401,���^�X,33400,��@��,008,6815,167,,
2014,9,30,��,���s,0401,���^�X,33400,��@��,003,5886,162,,
2014,9,30,��,���s,0401,���^�X,33400,���@��,020,5543,161,,
2014,9,30,��,���s,0401,�p�Z��,33600,,,206,1012,113.2,93.4
2014,9,30,��,���s,0401,�p�Z��,33600,�{�@��,004,117,950,,
2014,9,30,��,���s,0401,�p�Z��,33600,�k�C��,001,55,864,,
2014,9,30,��,���s,0401,���イ��,34100,,,27702,200,63.2,93.5
2014,9,30,��,���s,0401,���イ��,34100,�{�@��,004,26488,199,,
2014,9,30,��,���s,0401,���ڂ���,34200,,,4522,160,88.1,108.8
2014,9,30,��,���s,0401,���ڂ���,34200,�k�C��,001,4100,147,,
2014,9,30,��,���s,0401,�Ȃ�,34300,,,10443,241,76.1,92.0
2014,9,30,��,���s,0401,�Ȃ�,34300,�{�@��,004,4266,250,,
2014,9,30,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2816,228,,
2014,9,30,��,���s,0401,�Ȃ�,34300,���@�m,039,1657,295,,
2014,9,30,��,���s,0401,�g�}�g,34400,,,16976,566,74.5,99.5
2014,9,30,��,���s,0401,�g�}�g,34400,�{�@��,004,6261,553,,
2014,9,30,��,���s,0401,�g�}�g,34400,�k�C��,001,3919,561,,
2014,9,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1748,578,,
2014,9,30,��,���s,0401,�~�j�g�}�g,34450,,,3512,1041,113.0,99.0
2014,9,30,��,���s,0401,�~�j�g�}�g,34450,��@��,008,2266,1035,,
2014,9,30,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,648,1115,,
2014,9,30,��,���s,0401,�s�[�}��,34500,,,5855,401,139.8,102.3
2014,9,30,��,���s,0401,�s�[�}��,34500,��@��,003,2375,281,,
2014,9,30,��,���s,0401,�s�[�}��,34500,��@��,008,1100,339,,
2014,9,30,��,���s,0401,�s�[�}��,34500,�{�@��,004,500,266,,
2014,9,30,��,���s,0401,�����Ƃ�,34600,,,206,758,47.8,91.1
2014,9,30,��,���s,0401,�����Ƃ�,34600,�{�@��,004,161,608,,
2014,9,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,30,1274,,
2014,9,30,��,���s,0401,�X�C�g�R�[��,34700,,,350,158,25.7,103.3
2014,9,30,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,290,151,,
2014,9,30,��,���s,0401,���₢�񂰂�,35100,,,1405,497,61.0,104.9
2014,9,30,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,695,473,,
2014,9,30,��,���s,0401,���₢�񂰂�,35100,���@��,007,369,510,,
2014,9,30,��,���s,0401,���₢�񂰂�,35100,��@��,008,156,514,,
2014,9,30,��,���s,0401,���₦��ǂ�,35200,,,80,1924,66.1,102.9
2014,9,30,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,49,2039,,
2014,9,30,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,16,1350,,
2014,9,30,��,���s,0401,�����܂�,35500,,,1246,457,53.2,87.7
2014,9,30,��,���s,0401,�����܂�,35500,�{�@��,004,943,405,,
2014,9,30,��,���s,0401,�����܂�,35500,�R�@�`,006,303,621,,
2014,9,30,��,���s,0401,���񂵂�,36100,,,10470,123,47.3,87.2
2014,9,30,��,���s,0401,���񂵂�,36100,��@��,008,9410,120,,
2014,9,30,��,���s,0401,�΂ꂢ����,36200,,,38159,87,58.8,101.2
2014,9,30,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,37660,88,,
2014,9,30,��,���s,0401,���Ƃ���,36300,,,4705,258,148.3,81.4
2014,9,30,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,2000,177,,
2014,9,30,��,���s,0401,���Ƃ���,36300,�V�@��,015,1695,298,,
2014,9,30,��,���s,0401,���Ƃ���,36300,�{�@��,004,572,284,,
2014,9,30,��,���s,0401,��܂̂���,36500,,,4928,394,56.8,96.8
2014,9,30,��,���s,0401,��܂̂���,36500,�@�X,002,4840,385,,
2014,9,30,��,���s,0401,���܂˂�,36610,,,67105,88,190.9,94.6
2014,9,30,��,���s,0401,���܂˂�,36610,�k�C��,001,65861,87,,
2014,9,30,��,���s,0401,�@�@�����A��,36620,,,1130,120,76.4,104.3
2014,9,30,��,���s,0401,�ɂ�ɂ�,36700,,,592,910,71.8,99.1
2014,9,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,280,1522,,
2014,9,30,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,25,825,,
2014,9,30,��,���s,0401,�@�@�����A��,36701,,,287,320,86.4,118.1
2014,9,30,��,���s,0401,���傤��,37200,,,992,676,37.0,104.0
2014,9,30,��,���s,0401,���傤��,37200,���@�m,039,758,738,,
2014,9,30,��,���s,0401,�@�@�����A��,37201,,,234,478,101.7,98.4
2014,9,30,��,���s,0401,����������,38100,,,2354,869,71.0,106.5
2014,9,30,��,���s,0401,����������,38100,�{�@��,004,1884,878,,
2014,9,30,��,���s,0401,�@�@�����A��,38101,,,10,626,10.0,101.6
2014,9,30,��,���s,0401,�Ȃ߂�,38300,,,1358,451,94.2,96.8
2014,9,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,829,411,,
2014,9,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,451,520,,
2014,9,30,��,���s,0401,���̂�����,38400,,,2466,342,71.1,104.6
2014,9,30,��,���s,0401,���̂�����,38400,�{�@��,004,1510,369,,
2014,9,30,��,���s,0401,���̂�����,38400,�V�@��,015,752,300,,
2014,9,30,��,���s,0401,���߂�,38500,,,3371,645,147.1,114.0
2014,9,30,��,���s,0401,���߂�,38500,�{�@��,004,1629,789,,
2014,9,30,��,���s,0401,���߂�,38500,�V�@��,015,614,549,,
2014,9,30,��,���s,0401,���߂�,38500,�H�@�c,005,498,429,,
2014,9,30,��,���s,0401,���̑��̖��,39000,,,10451,698,94.7,96.7
2014,9,30,��,���s,0401,�A����،v,39100,,,9913,431,119.0,98.4
2014,9,30,��,���s,0401,���̗A�����,39200,,,5789,392,130.9,99.7
