�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,���s,2701,��ؑ���,30000,,,1622156,190,85.8,96.9
2012,11,16,��,���s,2701,��ؑ���,30000,�k�C��,001,392115,137,,
2012,11,16,��,���s,2701,��ؑ���,30000,��@��,008,155286,69,,
2012,11,16,��,���s,2701,��ؑ���,30000,���@�m,023,147589,76,,
2012,11,16,��,���s,2701,��ؑ���,30000,���@��,042,112349,88,,
2012,11,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,100060,259,,
2012,11,16,��,���s,2701,��ؑ���,30000,���@��,036,80217,312,,
2012,11,16,��,���s,2701,��ؑ���,30000,���@��,028,55522,161,,
2012,11,16,��,���s,2701,��������,30100,,,177725,61,118.2,92.4
2012,11,16,��,���s,2701,��������,30100,���@��,042,52891,62,,
2012,11,16,��,���s,2701,��������,30100,������,046,37160,56,,
2012,11,16,��,���s,2701,��������,30100,���@��,036,25518,75,,
2012,11,16,��,���s,2701,����,30200,,,17124,126,95.5,96.2
2012,11,16,��,���s,2701,����,30200,�΁@��,017,6290,128,,
2012,11,16,��,���s,2701,����,30200,���@��,036,2870,187,,
2012,11,16,��,���s,2701,����,30200,�ށ@��,029,2213,31,,
2012,11,16,��,���s,2701,�ɂ񂶂�,30300,,,148001,87,99.8,95.6
2012,11,16,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,83410,81,,
2012,11,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,51490,85,,
2012,11,16,��,���s,2701,���ڂ�,30400,,,25526,145,61.5,101.4
2012,11,16,��,���s,2701,���ڂ�,30400,�k�C��,001,10840,166,,
2012,11,16,��,���s,2701,���ڂ�,30400,��@��,008,7480,107,,
2012,11,16,��,���s,2701,���ڂ�,30400,�ȁ@��,009,3790,144,,
2012,11,16,��,���s,2701,�����̂�,30500,,,40,977,33.3,235.4
2012,11,16,��,���s,2701,�����̂�,30500,���@�m,039,16,1181,,
2012,11,16,��,���s,2701,��񂱂�,30600,,,8852,489,79.2,95.9
2012,11,16,��,���s,2701,��񂱂�,30600,���@��,036,7147,497,,
2012,11,16,��,���s,2701,�͂�����,31100,,,216228,50,80.5,94.3
2012,11,16,��,���s,2701,�͂�����,31100,��@��,008,91854,44,,
2012,11,16,��,���s,2701,�͂�����,31100,�F�@�{,043,53985,49,,
2012,11,16,��,���s,2701,�͂�����,31100,���@��,040,17340,48,,
2012,11,16,��,���s,2701,���܂�,31500,,,10043,255,65.4,86.7
2012,11,16,��,���s,2701,���܂�,31500,���@��,040,5460,298,,
2012,11,16,��,���s,2701,���܂�,31500,��@��,027,1501,102,,
2012,11,16,��,���s,2701,���܂�,31500,�a�̎R,030,1072,280,,
2012,11,16,��,���s,2701,���̑��̍ؗ�,31550,,,12683,273,103.0,100.7
2012,11,16,��,���s,2701,���񂰂񂳂�,31560,,,4848,291,78.0,99.0
2012,11,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2866,323,,
2012,11,16,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,510,259,,
2012,11,16,��,���s,2701,���񂰂񂳂�,31560,��@��,008,415,195,,
2012,11,16,��,���s,2701,�L���x�c,31700,,,181115,42,75.4,91.3
2012,11,16,��,���s,2701,�L���x�c,31700,���@�m,023,124545,37,,
2012,11,16,��,���s,2701,�L���x�c,31700,��@��,008,21600,37,,
2012,11,16,��,���s,2701,�ق���񂻂�,31800,,,21207,552,57.9,102.8
2012,11,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,8707,594,,
2012,11,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,5235,502,,
2012,11,16,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2755,551,,
2012,11,16,��,���s,2701,�˂�,31900,,,45175,364,63.8,104.9
2012,11,16,��,���s,2701,�˂�,31900,�k�C��,001,9890,311,,
2012,11,16,��,���s,2701,�˂�,31900,���@��,031,8832,367,,
2012,11,16,��,���s,2701,�˂�,31900,�Q�@�n,010,4296,359,,
2012,11,16,��,���s,2701,�ӂ�,32300,,,2852,251,139.5,91.3
2012,11,16,��,���s,2701,�ӂ�,32300,���@�m,023,2512,237,,
2012,11,16,��,���s,2701,����,32400,,,64,338,133.3,91.8
2012,11,16,��,���s,2701,����,32400,���@�m,023,44,234,,
2012,11,16,��,���s,2701,����,32400,�ȁ@��,009,20,567,,
2012,11,16,��,���s,2701,�݂�,32500,,,2347,461,89.2,93.9
2012,11,16,��,���s,2701,�݂�,32500,�O�@�d,024,724,553,,
2012,11,16,��,���s,2701,�݂�,32500,��@��,044,687,350,,
2012,11,16,��,���s,2701,�݂�,32500,��@��,027,366,606,,
2012,11,16,��,���s,2701,����񂬂�,32600,,,3860,491,72.4,101.4
2012,11,16,��,���s,2701,����񂬂�,32600,��@��,027,2599,475,,
2012,11,16,��,���s,2701,����񂬂�,32600,���@��,040,637,555,,
2012,11,16,��,���s,2701,�ɂ�,32800,,,5568,535,76.2,96.7
2012,11,16,��,���s,2701,�ɂ�,32800,���@�m,039,4210,556,,
2012,11,16,��,���s,2701,�ɂ�,32800,��@��,044,650,479,,
2012,11,16,��,���s,2701,�Z�����[,32900,,,10953,194,110.4,90.2
2012,11,16,��,���s,2701,�Z�����[,32900,�Á@��,022,6400,194,,
2012,11,16,��,���s,2701,�Z�����[,32900,���@��,020,2040,219,,
2012,11,16,��,���s,2701,�Z�����[,32900,���@��,040,900,214,,
2012,11,16,��,���s,2701,�A�X�p���K�X,33100,,,1307,1064,94.3,103.3
2012,11,16,��,���s,2701,�@�@�����A��,33101,,,1306,1065,94.3,103.4
2012,11,16,��,���s,2701,�J���t�����[,33200,,,696,224,26.4,126.6
2012,11,16,��,���s,2701,�J���t�����[,33200,���@��,036,648,221,,
2012,11,16,��,���s,2701,�u���b�R���[,33300,,,18336,362,45.3,103.1
2012,11,16,��,���s,2701,�u���b�R���[,33300,���@��,036,5568,340,,
2012,11,16,��,���s,2701,�u���b�R���[,33300,���@��,031,4866,360,,
2012,11,16,��,���s,2701,�u���b�R���[,33300,���@��,037,2058,396,,
2012,11,16,��,���s,2701,�@�@�����A��,33301,,,940,317,32.7,126.8
2012,11,16,��,���s,2701,���^�X,33400,,,64533,197,76.0,96.1
2012,11,16,��,���s,2701,���^�X,33400,���@��,028,17580,181,,
2012,11,16,��,���s,2701,���^�X,33400,���@��,037,16820,197,,
2012,11,16,��,���s,2701,���^�X,33400,��@��,008,15392,143,,
2012,11,16,��,���s,2701,�p�Z��,33600,,,941,870,98.2,91.5
2012,11,16,��,���s,2701,�p�Z��,33600,�Á@��,022,383,1032,,
2012,11,16,��,���s,2701,�p�Z��,33600,���@��,020,305,503,,
2012,11,16,��,���s,2701,�p�Z��,33600,���@��,037,110,1332,,
2012,11,16,��,���s,2701,���イ��,34100,,,32232,330,54.5,98.2
2012,11,16,��,���s,2701,���イ��,34100,�{�@��,045,19319,335,,
2012,11,16,��,���s,2701,���イ��,34100,���@�m,039,5818,341,,
2012,11,16,��,���s,2701,���イ��,34100,��@��,027,2115,271,,
2012,11,16,��,���s,2701,���ڂ���,34200,,,58167,93,135.8,90.3
2012,11,16,��,���s,2701,���ڂ���,34200,�k�C��,001,39780,91,,
2012,11,16,��,���s,2701,���ڂ���,34200,�a�̎R,030,4980,87,,
2012,11,16,��,���s,2701,���ڂ���,34200,�{�@��,045,817,350,,
2012,11,16,��,���s,2701,�@�@�����A��,34201,,,12500,83,133.8,96.5
2012,11,16,��,���s,2701,�Ȃ�,34300,,,21883,371,77.3,101.1
2012,11,16,��,���s,2701,�Ȃ�,34300,���@�m,039,10414,329,,
2012,11,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5856,400,,
2012,11,16,��,���s,2701,�Ȃ�,34300,���@��,040,2597,418,,
2012,11,16,��,���s,2701,�g�}�g,34400,,,26716,663,49.4,102.6
2012,11,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,17372,663,,
2012,11,16,��,���s,2701,�g�}�g,34400,���@��,040,2626,689,,
2012,11,16,��,���s,2701,�g�}�g,34400,���@��,036,2158,597,,
2012,11,16,��,���s,2701,�~�j�g�}�g,34450,,,11994,950,61.0,99.2
2012,11,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,6777,933,,
2012,11,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2249,1211,,
2012,11,16,��,���s,2701,�~�j�g�}�g,34450,���@��,036,839,893,,
2012,11,16,��,���s,2701,�s�[�}��,34500,,,18132,268,82.8,99.6
2012,11,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,10763,241,,
2012,11,16,��,���s,2701,�s�[�}��,34500,���@�m,039,3657,298,,
2012,11,16,��,���s,2701,�s�[�}��,34500,���@�m,023,1187,153,,
2012,11,16,��,���s,2701,�����Ƃ�,34600,,,1677,1055,78.4,110.0
2012,11,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1263,1130,,
2012,11,16,��,���s,2701,�����Ƃ�,34600,���@��,036,120,1097,,
2012,11,16,��,���s,2701,���₢�񂰂�,35100,,,2900,860,67.5,105.8
2012,11,16,��,���s,2701,���₢�񂰂�,35100,������,046,1376,801,,
2012,11,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,718,1029,,
2012,11,16,��,���s,2701,���₢�񂰂�,35100,���@��,042,404,738,,
2012,11,16,��,���s,2701,���₦��ǂ�,35200,,,1563,1022,76.1,96.4
2012,11,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,539,933,,
2012,11,16,��,���s,2701,���₦��ǂ�,35200,������,046,450,989,,
2012,11,16,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,236,1386,,
2012,11,16,��,���s,2701,�@�@�����A��,35201,,,120,486,120.0,96.4
2012,11,16,��,���s,2701,������ǂ�,35300,,,1078,876,59.6,101.5
2012,11,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,1042,879,,
2012,11,16,��,���s,2701,�����܂�,35500,,,265,668,70.9,103.6
2012,11,16,��,���s,2701,�����܂�,35500,��@��,021,259,658,,
2012,11,16,��,���s,2701,���񂵂�,36100,,,45040,192,90.1,104.9
2012,11,16,��,���s,2701,���񂵂�,36100,���@��,036,17045,276,,
2012,11,16,��,���s,2701,���񂵂�,36100,��@��,008,13505,101,,
2012,11,16,��,���s,2701,���񂵂�,36100,�{�@��,045,8415,192,,
2012,11,16,��,���s,2701,�΂ꂢ����,36200,,,118510,79,87.1,111.3
2012,11,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,110850,78,,
2012,11,16,��,���s,2701,���Ƃ���,36300,,,12574,248,67.6,117.5
2012,11,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,3723,186,,
2012,11,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,3235,157,,
2012,11,16,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1580,232,,
2012,11,16,��,���s,2701,��܂̂���,36500,,,85567,404,445.7,113.8
2012,11,16,��,���s,2701,��܂̂���,36500,�k�C��,001,38970,354,,
2012,11,16,��,���s,2701,��܂̂���,36500,�H�@�c,005,36800,435,,
2012,11,16,��,���s,2701,���܂˂�,36610,,,113760,94,79.9,109.3
2012,11,16,��,���s,2701,���܂˂�,36610,�k�C��,001,82380,73,,
2012,11,16,��,���s,2701,���܂˂�,36610,���@��,028,22360,164,,
2012,11,16,��,���s,2701,�@�@�����A��,36620,,,1535,158,46.6,158.0
2012,11,16,��,���s,2701,�ɂ�ɂ�,36700,,,1349,1008,23.4,135.1
2012,11,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1081,1174,,
2012,11,16,��,���s,2701,�@�@�����A��,36701,,,268,335,21.3,147.6
2012,11,16,��,���s,2701,���傤��,37200,,,2451,518,80.4,99.2
2012,11,16,��,���s,2701,���傤��,37200,���@�m,039,1608,557,,
2012,11,16,��,���s,2701,���傤��,37200,�F�@�{,043,300,599,,
2012,11,16,��,���s,2701,���傤��,37200,���@�m,023,25,2726,,
2012,11,16,��,���s,2701,�@�@�����A��,37201,,,518,244,64.9,97.2
2012,11,16,��,���s,2701,����������,38100,,,11463,894,75.0,98.0
2012,11,16,��,���s,2701,����������,38100,���@��,036,5368,997,,
2012,11,16,��,���s,2701,����������,38100,�H�@�c,005,1560,610,,
2012,11,16,��,���s,2701,����������,38100,��@��,021,1047,988,,
2012,11,16,��,���s,2701,�@�@�����A��,38101,,,600,385,119.8,94.6
2012,11,16,��,���s,2701,�Ȃ߂�,38300,,,1268,347,89.6,100.3
2012,11,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,934,337,,
2012,11,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,229,372,,
2012,11,16,��,���s,2701,���̂�����,38400,,,18006,331,83.5,98.8
2012,11,16,��,���s,2701,���̂�����,38400,���@��,020,17506,334,,
2012,11,16,��,���s,2701,���߂�,38500,,,10423,545,86.9,102.8
2012,11,16,��,���s,2701,���߂�,38500,���@��,020,5507,526,,
2012,11,16,��,���s,2701,���߂�,38500,���@��,037,3225,524,,
2012,11,16,��,���s,2701,���̑��̖��,39000,,,45121,730,89.1,130.4
2012,11,16,��,���s,2701,�A����،v,39100,,,27750,358,87.9,93.2
2012,11,16,��,���s,2701,���̗A�����,39200,,,9964,649,82.9,96.3
