�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,�k��B�s,4001,�ʎ�����,40000,,,129403,271,84.0,96.4
2012,9,28,��,�k��B�s,4001,�ʎ�����,40000,���@��,040,14389,319,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,,,92016,318,89.1,92.7
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,14389,319,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13594,273,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12653,343,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�V�@��,015,10000,339,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,9703,205,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7755,300,,
2012,9,28,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5964,184,,
2012,9,28,��,�k��B�s,4001,�݂���,40100,,,20320,191,117.1,103.8
2012,9,28,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,8675,190,,
2012,9,28,��,�k��B�s,4001,�݂���,40100,���@��,040,4050,229,,
2012,9,28,��,�k��B�s,4001,�݂���,40100,���@��,041,3190,134,,
2012,9,28,��,�k��B�s,4001,���̑��G����,41999,,,1612,203,64.2,105.7
2012,9,28,��,�k��B�s,4001,��񂲌v,42000,,,16854,282,93.7,90.1
2012,9,28,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,13274,270,,
2012,9,28,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3580,325,,
2012,9,28,��,�k��B�s,4001,����,42204,,,12668,264,104.0,93.0
2012,9,28,��,�k��B�s,4001,����,42204,�@�X,002,11088,267,,
2012,9,28,��,�k��B�s,4001,���̑����,42999,,,4186,335,72.2,89.8
2012,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,,,23060,311,72.0,92.8
2012,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,�V�@��,015,10000,339,,
2012,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,7500,301,,
2012,9,28,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,3200,327,,
2012,9,28,��,�k��B�s,4001,�L��,43205,,,17200,320,88.7,91.2
2012,9,28,��,�k��B�s,4001,�L��,43205,�V�@��,015,10000,339,,
2012,9,28,��,�k��B�s,4001,�L��,43205,���@��,007,3200,327,,
2012,9,28,��,�k��B�s,4001,�L��,43205,���@��,020,3000,330,,
2012,9,28,��,�k��B�s,4001,��\���I,43302,,,4300,258,44.7,87.5
2012,9,28,��,�k��B�s,4001,��\���I,43302,���@��,020,4000,257,,
2012,9,28,��,�k��B�s,4001,�V��,43310,,,1060,301,52.5,103.1
2012,9,28,��,�k��B�s,4001,�V��,43310,���@��,041,875,310,,
2012,9,28,��,�k��B�s,4001,���̑��Ȃ�,43401,,,500,478,50.0,92.1
2012,9,28,��,�k��B�s,4001,�����v,43500,,,7675,214,79.2,93.4
2012,9,28,��,�k��B�s,4001,�����v,43500,���@��,040,5590,242,,
2012,9,28,��,�k��B�s,4001,�����v,43500,��@��,044,2010,130,,
2012,9,28,��,�k��B�s,4001,�Â���,43700,,,7600,213,78.4,93.0
2012,9,28,��,�k��B�s,4001,�Â���,43700,���@��,040,5590,242,,
2012,9,28,��,�k��B�s,4001,�Â���,43700,��@��,044,2010,130,,
2012,9,28,��,�k��B�s,4001,�a����,43751,,,75,392,�|,�|
2012,9,28,��,�k��B�s,4001,�a����,43751,�a�̎R,030,75,392,,
2012,9,28,��,�k��B�s,4001,������,44700,,,439,424,70.4,98.4
2012,9,28,��,�k��B�s,4001,������,44700,�@�X,002,320,371,,
2012,9,28,��,�k��B�s,4001,������,44700,���@��,020,119,566,,
2012,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,,,10280,653,94.7,99.1
2012,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,5251,725,,
2012,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1629,565,,
2012,9,28,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1454,588,,
2012,9,28,��,�k��B�s,4001,����,45206,,,3444,564,94.4,101.1
2012,9,28,��,�k��B�s,4001,����,45206,���@��,040,1629,565,,
2012,9,28,��,�k��B�s,4001,����,45206,���@��,020,1402,581,,
2012,9,28,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6836,698,94.9,98.3
2012,9,28,��,�k��B�s,4001,����,45700,,,1572,586,51.6,92.0
2012,9,28,��,�k��B�s,4001,����,45700,��@��,044,868,607,,
2012,9,28,��,�k��B�s,4001,����,45700,���@��,040,680,564,,
2012,9,28,��,�k��B�s,4001,�������v,47000,,,3687,403,99.0,102.5
2012,9,28,��,�k��B�s,4001,�������v,47000,���@��,042,1079,289,,
2012,9,28,��,�k��B�s,4001,�������v,47000,�k�C��,001,1032,448,,
2012,9,28,��,�k��B�s,4001,�������v,47000,�F�@�{,043,960,303,,
2012,9,28,��,�k��B�s,4001,����������,47200,,,2655,385,117.1,94.4
2012,9,28,��,�k��B�s,4001,����������,47200,���@��,042,1079,289,,
2012,9,28,��,�k��B�s,4001,����������,47200,�F�@�{,043,960,303,,
2012,9,28,��,�k��B�s,4001,����������,47200,�Á@��,022,616,681,,
2012,9,28,��,�k��B�s,4001,���̑�������,47299,,,1032,448,70.9,121.1
2012,9,28,��,�k��B�s,4001,������,48100,,,5030,235,175.6,112.4
2012,9,28,��,�k��B�s,4001,������,48100,���@��,042,2730,207,,
2012,9,28,��,�k��B�s,4001,������,48100,���@��,031,2300,268,,
2012,9,28,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1486,694,73.5,94.7
2012,9,28,��,�k��B�s,4001,�A���ʎ��v,50000,,,37387,153,73.7,98.7
2012,9,28,��,�k��B�s,4001,�o�i�i,50100,,,21497,101,58.7,88.6
2012,9,28,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,80,252,1.5,120.6
2012,9,28,��,�k��B�s,4001,������,50400,,,4933,149,375.1,68.3
2012,9,28,��,�k��B�s,4001,�O���v�t���c,50500,,,1500,141,169.5,83.4
2012,9,28,��,�k��B�s,4001,�I�����W,50600,,,4816,157,148.5,80.9
2012,9,28,��,�k��B�s,4001,�A���L�E�C,50800,,,2848,492,122.7,105.1
2012,9,28,��,�k��B�s,4001,�A��������,50850,,,860,129,1228.6,61.4
2012,9,28,��,�k��B�s,4001,���̗A���ʎ�,50900,,,853,363,86.4,84.0
