�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,22,�y,�����s,1301,�ʎ�����,40000,,,1551867,335,112.0,102.1
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,,,1477169,340,111.9,102.1
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,206852,282,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,154922,240,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,139737,628,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,131769,348,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,116341,336,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,111409,231,,
2016,10,22,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,108850,235,,
2016,10,22,�y,�����s,1301,�݂���,40100,,,531755,236,98.9,100.9
2016,10,22,�y,�����s,1301,�݂���,40100,�F�@�{,043,146252,231,,
2016,10,22,�y,�����s,1301,�݂���,40100,���@��,042,108850,235,,
2016,10,22,�y,�����s,1301,�݂���,40100,�a�̎R,030,107382,264,,
2016,10,22,�y,�����s,1301,�݂���,40100,���@�Q,038,86515,204,,
2016,10,22,�y,�����s,1301,���̑��G����,41999,,,10748,595,60.7,120.9
2016,10,22,�y,�����s,1301,��񂲌v,42000,,,308984,321,112.3,103.5
2016,10,22,�y,�����s,1301,��񂲌v,42000,�@�X,002,129023,344,,
2016,10,22,�y,�����s,1301,��񂲌v,42000,���@��,020,83956,339,,
2016,10,22,�y,�����s,1301,��񂲌v,42000,��@��,003,41990,294,,
2016,10,22,�y,�����s,1301,����,42204,,,8,243,�|,�|
2016,10,22,�y,�����s,1301,����,42204,�@�X,002,8,243,,
2016,10,22,�y,�����s,1301,�W���i�S���h,42505,,,38255,285,173.4,91.9
2016,10,22,�y,�����s,1301,�W���i�S���h,42505,��@��,003,34270,290,,
2016,10,22,�y,�����s,1301,����,42515,,,3798,218,158.3,87.9
2016,10,22,�y,�����s,1301,����,42515,���@��,007,2493,208,,
2016,10,22,�y,�����s,1301,����,42515,�R�@�`,006,1305,237,,
2016,10,22,�y,�����s,1301,�ӂ�,42804,,,96089,347,94.4,103.9
2016,10,22,�y,�����s,1301,�ӂ�,42804,�@�X,002,81945,356,,
2016,10,22,�y,�����s,1301,���̑����,42999,,,170833,317,114.6,107.5
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,,,97713,324,124.8,97.6
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,37138,354,,
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,18435,274,,
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,11265,486,,
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,�k�C��,001,9060,121,,
2016,10,22,�y,�����s,1301,���{�Ȃ��v,43000,��@��,044,8000,385,,
2016,10,22,�y,�����s,1301,��\���I,43302,,,220,268,183.3,111.7
2016,10,22,�y,�����s,1301,��\���I,43302,�{�@��,004,220,268,,
2016,10,22,�y,�����s,1301,�V��,43310,,,30610,275,88.9,98.6
2016,10,22,�y,�����s,1301,�V��,43310,���@��,007,17240,273,,
2016,10,22,�y,�����s,1301,�V��,43310,�{�@��,004,7170,272,,
2016,10,22,�y,�����s,1301,�V��,43310,�V�@��,015,5670,287,,
2016,10,22,�y,�����s,1301,���̑��Ȃ�,43401,,,66883,347,153.0,92.8
2016,10,22,�y,�����s,1301,���m�Ȃ�,43499,,,69265,350,638.9,109.0
2016,10,22,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,64979,353,,
2016,10,22,�y,�����s,1301,�����v,43500,,,327402,274,120.4,102.2
2016,10,22,�y,�����s,1301,�����v,43500,�ށ@��,029,111409,231,,
2016,10,22,�y,�����s,1301,�����v,43500,�a�̎R,030,94143,276,,
2016,10,22,�y,�����s,1301,�����v,43500,�V�@��,015,46916,289,,
2016,10,22,�y,�����s,1301,�����v,43500,���@�m,023,22070,318,,
2016,10,22,�y,�����s,1301,�Â���,43700,,,62629,350,133.6,101.7
2016,10,22,�y,�����s,1301,�Â���,43700,���@�m,023,22070,318,,
2016,10,22,�y,�����s,1301,�Â���,43700,��@��,021,17024,373,,
2016,10,22,�y,�����s,1301,�Â���,43700,���@��,040,7154,326,,
2016,10,22,�y,�����s,1301,�Â���,43700,�R�@��,019,5493,418,,
2016,10,22,�y,�����s,1301,�a����,43751,,,264774,256,117.6,101.6
2016,10,22,�y,�����s,1301,�a����,43751,�ށ@��,029,106516,226,,
2016,10,22,�y,�����s,1301,�a����,43751,�a�̎R,030,92013,274,,
2016,10,22,�y,�����s,1301,�a����,43751,�V�@��,015,46916,289,,
2016,10,22,�y,�����s,1301,����,44100,,,70,1642,�|,�|
2016,10,22,�y,�����s,1301,����,44100,���@��,007,70,1642,,
2016,10,22,�y,�����s,1301,������,44700,,,2558,604,64.5,99.7
2016,10,22,�y,�����s,1301,������,44700,�k�C��,001,2298,601,,
2016,10,22,�y,�����s,1301,�Ԃǂ��v,45000,,,63555,1215,109.5,101.8
2016,10,22,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,39864,1289,,
2016,10,22,�y,�����s,1301,�Ԃǂ��v,45000,���@�R,033,8937,1354,,
2016,10,22,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,8418,1018,,
2016,10,22,�y,�����s,1301,�f���E�F�A,45202,,,256,551,60.8,102.8
2016,10,22,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,256,551,,
2016,10,22,�y,�����s,1301,����,45206,,,17326,974,97.4,102.9
2016,10,22,�y,�����s,1301,����,45206,���@��,020,14921,980,,
2016,10,22,�y,�����s,1301,���̑��Ԃǂ�,45299,,,45975,1310,115.4,99.9
2016,10,22,�y,�����s,1301,����,45700,,,5227,1327,113.6,106.0
2016,10,22,�y,�����s,1301,����,45700,��@��,008,4767,1308,,
2016,10,22,�y,�����s,1301,������,46100,,,1329,3432,161.7,100.2
2016,10,22,�y,�����s,1301,������,46100,�ȁ@��,009,446,4502,,
2016,10,22,�y,�����s,1301,������,46100,�k�C��,001,279,3054,,
2016,10,22,�y,�����s,1301,������,46100,���@��,020,186,2284,,
2016,10,22,�y,�����s,1301,������,46100,�H�@�c,005,146,2144,,
2016,10,22,�y,�����s,1301,������,46100,���@�m,023,141,4427,,
2016,10,22,�y,�����s,1301,�������v,47000,,,33140,520,105.5,93.0
2016,10,22,�y,�����s,1301,�������v,47000,�k�C��,001,16064,393,,
2016,10,22,�y,�����s,1301,�������v,47000,��@��,008,7523,425,,
2016,10,22,�y,�����s,1301,�������v,47000,�Á@��,022,4173,1264,,
2016,10,22,�y,�����s,1301,����������,47200,,,15003,670,86.2,105.8
2016,10,22,�y,�����s,1301,����������,47200,��@��,008,7523,425,,
2016,10,22,�y,�����s,1301,����������,47200,�Á@��,022,4173,1264,,
2016,10,22,�y,�����s,1301,����������,47200,�R�@�`,006,1097,457,,
2016,10,22,�y,�����s,1301,�A���f�X,47213,,,255,438,56.7,99.1
2016,10,22,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,255,438,,
2016,10,22,�y,�����s,1301,���̑�������,47299,,,17882,395,132.1,84.2
2016,10,22,�y,�����s,1301,������,48100,,,4529,296,47.4,125.4
2016,10,22,�y,�����s,1301,������,48100,�F�@�{,043,2995,208,,
2016,10,22,�y,�����s,1301,������,48100,�Q�@�n,010,1424,449,,
2016,10,22,�y,�����s,1301,�L�E�C�t���c,49300,,,4685,563,76.2,72.7
2016,10,22,�y,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2201,377,,
2016,10,22,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,1100,757,,
2016,10,22,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,624,475,,
2016,10,22,�y,�����s,1301,���̍��Y�ʎ�,49500,,,16215,873,119.1,97.2
2016,10,22,�y,�����s,1301,�A���ʎ��v,50000,,,74699,234,113.0,101.7
2016,10,22,�y,�����s,1301,�o�i�i,50100,,,35743,158,107.3,96.9
2016,10,22,�y,�����s,1301,�p�C�i�b�v��,50300,,,10768,173,168.5,91.5
2016,10,22,�y,�����s,1301,������,50400,,,4570,267,74.8,103.1
2016,10,22,�y,�����s,1301,�O���v�t���c,50500,,,8109,155,212.0,76.4
2016,10,22,�y,�����s,1301,�I�����W,50600,,,2940,183,35.0,85.9
2016,10,22,�y,�����s,1301,�A���L�E�C,50800,,,3563,432,131.7,106.1
2016,10,22,�y,�����s,1301,�A��������,50850,,,1715,164,167.3,85.0
2016,10,22,�y,�����s,1301,���̗A���ʎ�,50900,,,7290,700,168.2,97.1
