�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���s,0401,�ʎ�����,40000,,,180996,297,162.6,94.3
2013,4,20,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,46920,245,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,,,126301,330,176.8,88.5
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,46920,245,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,35182,257,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,13335,263,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,11950,175,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,5460,541,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,4056,1091,,
2013,4,20,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3719,929,,
2013,4,20,�y,���s,0401,�ÂȂ݂���,41253,,,3460,168,26.2,118.3
2013,4,20,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2440,170,,
2013,4,20,�y,���s,0401,�ÂȂ݂���,41253,���@�Q,038,1020,162,,
2013,4,20,�y,���s,0401,���悩��,41301,,,500,95,�|,�|
2013,4,20,�y,���s,0401,���悩��,41301,���@�Q,038,500,95,,
2013,4,20,�y,���s,0401,�͂�����,41321,,,11950,175,314.5,109.4
2013,4,20,�y,���s,0401,�͂�����,41321,�a�̎R,030,11950,175,,
2013,4,20,�y,���s,0401,���̑��G����,41999,,,55633,232,221.7,79.7
2013,4,20,�y,���s,0401,��񂲌v,42000,,,13325,261,121.7,117.6
2013,4,20,�y,���s,0401,��񂲌v,42000,�@�X,002,13325,261,,
2013,4,20,�y,���s,0401,�W���i�S���h,42505,,,10,315,�|,�|
2013,4,20,�y,���s,0401,�W���i�S���h,42505,�@�X,002,10,315,,
2013,4,20,�y,���s,0401,����,42515,,,2380,252,573.5,100.0
2013,4,20,�y,���s,0401,����,42515,�@�X,002,2380,252,,
2013,4,20,�y,���s,0401,�ӂ�,42804,,,10885,264,103.7,120.0
2013,4,20,�y,���s,0401,�ӂ�,42804,�@�X,002,10885,264,,
2013,4,20,�y,���s,0401,���̑����,42999,,,50,189,125.0,39.4
2013,4,20,�y,���s,0401,�т�,43900,,,21,1810,123.5,109.4
2013,4,20,�y,���s,0401,�т�,43900,���@��,042,21,1810,,
2013,4,20,�y,���s,0401,�����Ƃ�,44800,,,80,5553,135.6,99.0
2013,4,20,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,80,5553,,
2013,4,20,�y,���s,0401,������,46100,,,12560,968,116.3,101.9
2013,4,20,�y,���s,0401,������,46100,���@��,041,4056,1091,,
2013,4,20,�y,���s,0401,������,46100,�{�@��,004,3719,929,,
2013,4,20,�y,���s,0401,������,46100,�ȁ@��,009,2200,871,,
2013,4,20,�y,���s,0401,�������v,47000,,,4179,596,151.2,98.8
2013,4,20,�y,���s,0401,�������v,47000,��@��,008,2025,565,,
2013,4,20,�y,���s,0401,�������v,47000,�F�@�{,043,1687,595,,
2013,4,20,�y,���s,0401,����������,47200,,,855,602,137.7,86.6
2013,4,20,�y,���s,0401,����������,47200,�F�@�{,043,480,446,,
2013,4,20,�y,���s,0401,����������,47200,���@�m,039,348,754,,
2013,4,20,�y,���s,0401,���̑�������,47299,,,3324,594,155.2,103.1
2013,4,20,�y,���s,0401,������,48100,,,19154,300,593.0,87.5
2013,4,20,�y,���s,0401,������,48100,�F�@�{,043,16058,286,,
2013,4,20,�y,���s,0401,�L�E�C�t���c,49300,,,5405,293,4913.6,77.5
2013,4,20,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,5405,293,,
2013,4,20,�y,���s,0401,���̍��Y�ʎ�,49500,,,33,3695,10.9,462.5
2013,4,20,�y,���s,0401,�A���ʎ��v,50000,,,54695,219,137.3,103.3
2013,4,20,�y,���s,0401,�o�i�i,50100,,,26248,178,151.5,104.7
2013,4,20,�y,���s,0401,�p�C�i�b�v��,50300,,,3727,222,105.8,105.7
2013,4,20,�y,���s,0401,������,50400,,,2587,251,108.1,107.7
2013,4,20,�y,���s,0401,�O���v�t���c,50500,,,7650,173,108.7,100.0
2013,4,20,�y,���s,0401,�I�����W,50600,,,6260,194,135.9,99.0
2013,4,20,�y,���s,0401,�A���L�E�C,50800,,,1205,622,112.1,84.7
2013,4,20,�y,���s,0401,�A��������,50850,,,380,170,50.7,96.0
2013,4,20,�y,���s,0401,���̗A���ʎ�,50900,,,6637,376,211.8,100.5
