�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,�D�y�s,5101,�ʎ�����,40000,,,200527,375,135.1,105.9
2012,6,14,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,39202,180,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,,,117703,482,138.3,108.8
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,39202,180,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,33568,686,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,18478,352,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8064,455,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,6419,572,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5485,984,,
2012,6,14,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1872,1065,,
2012,6,14,��,�D�y�s,5101,�݂���,40100,,,5649,985,529.4,108.8
2012,6,14,��,�D�y�s,5101,�݂���,40100,���@��,041,5485,984,,
2012,6,14,��,�D�y�s,5101,���̑��G����,41999,,,1006,591,26.2,161.0
2012,6,14,��,�D�y�s,5101,��񂲌v,42000,,,7984,448,61.5,111.2
2012,6,14,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7984,448,,
2012,6,14,��,�D�y�s,5101,�W���i�S���h,42505,,,376,370,31.0,82.6
2012,6,14,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,376,370,,
2012,6,14,��,�D�y�s,5101,����,42515,,,962,354,135.5,102.6
2012,6,14,��,�D�y�s,5101,����,42515,�@�X,002,962,354,,
2012,6,14,��,�D�y�s,5101,�ӂ�,42804,,,6648,466,60.1,115.9
2012,6,14,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6648,466,,
2012,6,14,��,�D�y�s,5101,�т�,43900,,,275,1241,149.5,117.2
2012,6,14,��,�D�y�s,5101,�т�,43900,�a�̎R,030,275,1241,,
2012,6,14,��,�D�y�s,5101,����,44100,,,708,875,86.0,84.7
2012,6,14,��,�D�y�s,5101,����,44100,���@��,040,651,816,,
2012,6,14,��,�D�y�s,5101,������,44700,,,4423,554,5203.5,55.0
2012,6,14,��,�D�y�s,5101,������,44700,�a�̎R,030,4416,551,,
2012,6,14,��,�D�y�s,5101,�����Ƃ�,44800,,,1284,2014,152.1,113.3
2012,6,14,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,1140,1981,,
2012,6,14,��,�D�y�s,5101,����,44950,,,2164,446,961.8,59.1
2012,6,14,��,�D�y�s,5101,����,44950,�a�̎R,030,1564,468,,
2012,6,14,��,�D�y�s,5101,����,44950,�Q�@�n,010,600,390,,
2012,6,14,��,�D�y�s,5101,�Ԃǂ��v,45000,,,2258,1240,119.5,105.2
2012,6,14,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1872,1065,,
2012,6,14,��,�D�y�s,5101,�f���E�F�A,45202,,,1812,1042,111.0,97.8
2012,6,14,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1812,1042,,
2012,6,14,��,�D�y�s,5101,����,45206,,,251,2081,348.6,121.6
2012,6,14,��,�D�y�s,5101,����,45206,�R�@��,019,99,2622,,
2012,6,14,��,�D�y�s,5101,����,45206,�ȁ@��,009,87,1655,,
2012,6,14,��,�D�y�s,5101,����,45206,��@��,027,60,1750,,
2012,6,14,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,194,2008,104.9,101.3
2012,6,14,��,�D�y�s,5101,������,46100,,,3820,1228,123.0,104.3
2012,6,14,��,�D�y�s,5101,������,46100,�k�C��,001,3202,1313,,
2012,6,14,��,�D�y�s,5101,�������v,47000,,,40940,523,224.0,83.0
2012,6,14,��,�D�y�s,5101,�������v,47000,�k�C��,001,22446,664,,
2012,6,14,��,�D�y�s,5101,�������v,47000,��@��,008,18478,352,,
2012,6,14,��,�D�y�s,5101,����������,47200,,,16,893,94.1,106.7
2012,6,14,��,�D�y�s,5101,����������,47200,�Á@��,022,16,893,,
2012,6,14,��,�D�y�s,5101,�A���f�X,47213,,,5850,409,208.2,93.0
2012,6,14,��,�D�y�s,5101,�A���f�X,47213,��@��,008,5850,409,,
2012,6,14,��,�D�y�s,5101,���̑�������,47299,,,35074,542,227.1,81.6
2012,6,14,��,�D�y�s,5101,������,48100,,,42344,200,109.6,94.3
2012,6,14,��,�D�y�s,5101,������,48100,��@�t,012,39202,180,,
2012,6,14,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4848,550,154.2,99.3
2012,6,14,��,�D�y�s,5101,�A���ʎ��v,50000,,,82824,224,130.7,95.3
2012,6,14,��,�D�y�s,5101,�o�i�i,50100,,,24501,150,72.2,100.0
2012,6,14,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8381,201,249.4,83.8
2012,6,14,��,�D�y�s,5101,������,50400,,,2054,225,74.3,101.8
2012,6,14,��,�D�y�s,5101,�O���v�t���c,50500,,,23127,156,519.6,89.7
2012,6,14,��,�D�y�s,5101,�I�����W,50600,,,2898,175,61.4,89.3
2012,6,14,��,�D�y�s,5101,�A�������Ƃ�,50700,,,648,830,28.1,111.0
2012,6,14,��,�D�y�s,5101,�A���L�E�C,50800,,,8901,464,148.7,85.6
2012,6,14,��,�D�y�s,5101,�A��������,50850,,,1790,114,204.3,79.7
2012,6,14,��,�D�y�s,5101,���̗A���ʎ�,50900,,,10524,354,210.9,112.4
