�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,,,261835,159,113.5,98.1
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,111749,176,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,37775,137,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,���@��,041,26250,147,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,23843,103,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,������,046,23295,109,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13426,142,,
2014,5,26,��,���ꌧ,4701,��ؑ���,30000,���@��,020,6870,222,,
2014,5,26,��,���ꌧ,4701,��������,30100,,,8695,79,39.8,112.9
2014,5,26,��,���ꌧ,4701,��������,30100,������,046,7030,80,,
2014,5,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21820,116,99.0,99.1
2014,5,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,16040,121,,
2014,5,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1780,94,,
2014,5,26,��,���ꌧ,4701,���ڂ�,30400,,,618,195,32.7,99.5
2014,5,26,��,���ꌧ,4701,���ڂ�,30400,���@��,047,70,245,,
2014,5,26,��,���ꌧ,4701,�͂�����,31100,,,5711,81,72.1,98.8
2014,5,26,��,���ꌧ,4701,�͂�����,31100,������,046,5520,73,,
2014,5,26,��,���ꌧ,4701,���܂�,31500,,,1955,320,173.8,92.8
2014,5,26,��,���ꌧ,4701,���܂�,31500,���@��,040,1102,256,,
2014,5,26,��,���ꌧ,4701,���܂�,31500,���@��,047,845,404,,
2014,5,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1149,441,154.2,98.0
2014,5,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,710,432,191.9,89.8
2014,5,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,614,442,,
2014,5,26,��,���ꌧ,4701,�L���x�c,31700,,,41205,63,136.8,80.8
2014,5,26,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,19640,65,,
2014,5,26,��,���ꌧ,4701,�L���x�c,31700,���@��,047,12055,47,,
2014,5,26,��,���ꌧ,4701,�L���x�c,31700,������,046,6600,91,,
2014,5,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,406,599,96.0,110.5
2014,5,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,160,550,,
2014,5,26,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,75,497,,
2014,5,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,56,820,,
2014,5,26,��,���ꌧ,4701,�˂�,31900,,,2668,413,145.3,107.3
2014,5,26,��,���ꌧ,4701,�˂�,31900,������,046,468,524,,
2014,5,26,��,���ꌧ,4701,�˂�,31900,���@��,042,450,504,,
2014,5,26,��,���ꌧ,4701,�˂�,31900,���@��,047,376,478,,
2014,5,26,��,���ꌧ,4701,�݂�,32500,,,43,679,65.2,100.4
2014,5,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,801,,
2014,5,26,��,���ꌧ,4701,�݂�,32500,��@��,011,15,547,,
2014,5,26,��,���ꌧ,4701,�ɂ�,32800,,,549,223,81.7,125.3
2014,5,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,294,229,,
2014,5,26,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,130,188,,
2014,5,26,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,75,264,,
2014,5,26,��,���ꌧ,4701,�Z�����[,32900,,,855,151,101.4,111.0
2014,5,26,��,���ꌧ,4701,�Z�����[,32900,���@��,047,375,125,,
2014,5,26,��,���ꌧ,4701,�A�X�p���K�X,33100,,,16,935,25.0,108.8
2014,5,26,��,���ꌧ,4701,�@�@�����A��,33101,,,16,935,25.0,108.8
2014,5,26,��,���ꌧ,4701,�J���t�����[,33200,,,76,91,27.9,41.2
2014,5,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,60,58,,
2014,5,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,16,216,,
2014,5,26,��,���ꌧ,4701,�u���b�R���[,33300,,,1485,277,151.2,86.0
2014,5,26,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,481,150,,
2014,5,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,54,360,,
2014,5,26,��,���ꌧ,4701,�@�@�����A��,33301,,,950,336,139.7,99.1
2014,5,26,��,���ꌧ,4701,���^�X,33400,,,15313,138,139.0,110.4
2014,5,26,��,���ꌧ,4701,���^�X,33400,���@��,020,6420,217,,
2014,5,26,��,���ꌧ,4701,���^�X,33400,���@��,047,5769,39,,
2014,5,26,��,���ꌧ,4701,���^�X,33400,���@��,042,2620,134,,
2014,5,26,��,���ꌧ,4701,�p�Z��,33600,,,12,1575,41.4,82.6
2014,5,26,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,10,1674,,
2014,5,26,��,���ꌧ,4701,���イ��,34100,,,9557,228,99.4,100.0
2014,5,26,��,���ꌧ,4701,���イ��,34100,���@��,047,5667,205,,
2014,5,26,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3320,264,,
2014,5,26,��,���ꌧ,4701,���ڂ���,34200,,,16747,159,587.6,76.4
2014,5,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,13917,144,,
2014,5,26,��,���ꌧ,4701,�@�@�����A��,34201,,,2790,231,180.0,104.1
2014,5,26,��,���ꌧ,4701,�Ȃ�,34300,,,3201,284,113.5,106.4
2014,5,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1576,242,,
2014,5,26,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1225,300,,
2014,5,26,��,���ꌧ,4701,�g�}�g,34400,,,9241,185,106.7,98.4
2014,5,26,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6037,164,,
2014,5,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1196,177,,
2014,5,26,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1000,246,,
2014,5,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1326,491,172.7,88.5
2014,5,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,1019,468,,
2014,5,26,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,278,541,,
2014,5,26,��,���ꌧ,4701,�s�[�}��,34500,,,6565,243,109.9,99.6
2014,5,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5626,197,,
2014,5,26,��,���ꌧ,4701,�����Ƃ�,34600,,,34,796,226.7,76.8
2014,5,26,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,24,702,,
2014,5,26,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,8,1256,,
2014,5,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1443,113,103.4,54.1
2014,5,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1373,109,,
2014,5,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,676,537,158.3,85.5
2014,5,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,628,509,,
2014,5,26,��,���ꌧ,4701,�����܂�,35500,,,74,519,26.1,85.1
2014,5,26,��,���ꌧ,4701,�����܂�,35500,���@��,047,74,519,,
2014,5,26,��,���ꌧ,4701,���񂵂�,36100,,,3050,210,100.5,99.5
2014,5,26,��,���ꌧ,4701,���񂵂�,36100,������,046,1060,196,,
2014,5,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1000,196,,
2014,5,26,��,���ꌧ,4701,���񂵂�,36100,���@��,047,990,241,,
2014,5,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,19340,133,430.7,103.9
2014,5,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,18320,134,,
2014,5,26,��,���ꌧ,4701,���Ƃ���,36300,,,20,437,76.9,81.8
2014,5,26,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,20,437,,
2014,5,26,��,���ꌧ,4701,���܂˂�,36610,,,33254,138,62.7,108.7
2014,5,26,��,���ꌧ,4701,���܂˂�,36610,���@��,041,25840,143,,
2014,5,26,��,���ꌧ,4701,���܂˂�,36610,�F�@�{,043,4200,131,,
2014,5,26,��,���ꌧ,4701,�@�@�����A��,36620,,,2270,96,11.0,97.0
2014,5,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,299,281,87.9,79.6
2014,5,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,4,227,,
2014,5,26,��,���ꌧ,4701,�@�@�����A��,36701,,,295,282,86.8,79.9
2014,5,26,��,���ꌧ,4701,���傤��,37200,,,275,649,132.9,111.5
2014,5,26,��,���ꌧ,4701,���傤��,37200,���@��,042,108,675,,
2014,5,26,��,���ꌧ,4701,���傤��,37200,���@��,047,62,808,,
2014,5,26,��,���ꌧ,4701,�@�@�����A��,37201,,,105,528,140.0,126.3
2014,5,26,��,���ꌧ,4701,����������,38100,,,81,1067,115.7,90.7
2014,5,26,��,���ꌧ,4701,����������,38100,�{�@��,045,50,1227,,
2014,5,26,��,���ꌧ,4701,����������,38100,���@��,042,16,1161,,
2014,5,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,23,573,230.0,106.1
2014,5,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,23,573,,
2014,5,26,��,���ꌧ,4701,���̂�����,38400,,,564,280,522.2,103.7
2014,5,26,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,270,,
2014,5,26,��,���ꌧ,4701,���̂�����,38400,���@��,042,144,309,,
2014,5,26,��,���ꌧ,4701,���߂�,38500,,,551,567,50.0,133.4
2014,5,26,��,���ꌧ,4701,���߂�,38500,���@��,040,401,597,,
2014,5,26,��,���ꌧ,4701,���߂�,38500,���@��,047,150,486,,
2014,5,26,��,���ꌧ,4701,���̑��̖��,39000,,,52230,206,157.6,74.1
2014,5,26,��,���ꌧ,4701,�A����،v,39100,,,12193,219,39.1,158.7
2014,5,26,��,���ꌧ,4701,���̗A�����,39200,,,5768,232,73.9,122.1
